tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e15824753f8d53ff891b342d431f0760538c0486e60710a1239e4e6b14abdc1,-1,0,1,295.58786285,1563051477,Ticket,d4a082ff531d0181f22c647dcde5623979fd5e18af10656dc092fac0e5646dc6
7d8ccece8d6c05a92aae3cf89320f0a2ce585629440dbfdcd361b18d837635c1,-1,0,1,295.58786285,1563051477,Ticket,d4a082ff531d0181f22c647dcde5623979fd5e18af10656dc092fac0e5646dc6
8b012e5458948790dbdb05aa28c14e6b03b885f018daa01458ff8872bf6012ee,-1,0,1,295.58786285,1563051477,Ticket,d4a082ff531d0181f22c647dcde5623979fd5e18af10656dc092fac0e5646dc6
024d3015fd6788f60d447c7842cdcf3a50e5b82f0e6532775d7fc78dc2306432,-1,0,1,295.58786285,1563051367,Ticket,d4a082ff531d0181f22c647dcde5623979fd5e18af10656dc092fac0e5646dc6
122ba9f74243ea676b01f474d3b26a7675bb204c9bd6e5b1a2fad3b403b5e98e,-1,0,1,295.58786285,1563051367,Ticket,d4a082ff531d0181f22c647dcde5623979fd5e18af10656dc092fac0e5646dc6
19480188e6e814757dcfc85433e5f69cb8bea08d05e1bbc18df9ba6d386650c5,-1,0,1,295.58786285,1563051367,Ticket,d4a082ff531d0181f22c647dcde5623979fd5e18af10656dc092fac0e5646dc6
2d7f8312eceaca8a65309d63bf7ed0998515aad56faeb357a515de8049946ac4,-1,0,1,295.58786285,1563051367,Ticket,d4a082ff531d0181f22c647dcde5623979fd5e18af10656dc092fac0e5646dc6
309ee1f32fa24c9fe23e0cf1989231f76f701c61722d2ae5110a7f8d49ad212b,-1,0,1,295.58786285,1563051367,Ticket,d4a082ff531d0181f22c647dcde5623979fd5e18af10656dc092fac0e5646dc6
469860dffb1fb5bf2832efb826d03d297fe2d2e53ea6f9ae0afa078f1c834644,-1,0,1,295.58786285,1563051367,Ticket,d4a082ff531d0181f22c647dcde5623979fd5e18af10656dc092fac0e5646dc6
4fdc3d0cb42b5254927e3a22eaecaf2bbf4c2de53514254b590c2084753ea1b7,-1,0,1,295.58786285,1563051367,Ticket,d4a082ff531d0181f22c647dcde5623979fd5e18af10656dc092fac0e5646dc6
a638dc28828f5e1cae32c8fb2af8ed6f4e103030f70c0740c4123ed3fdd3995a,-1,0,1,295.58786285,1563051367,Ticket,d4a082ff531d0181f22c647dcde5623979fd5e18af10656dc092fac0e5646dc6
b47fe8cdc5575d48cea979727c58e09b9ee5a36ab19de52ae6c95233bbe30f6c,-1,0,1,295.58786285,1563051367,Ticket,d4a082ff531d0181f22c647dcde5623979fd5e18af10656dc092fac0e5646dc6
d4a082ff531d0181f22c647dcde5623979fd5e18af10656dc092fac0e5646dc6,1,7,1,295.58786285,1563051198,Regular,5e15824753f8d53ff891b342d431f0760538c0486e60710a1239e4e6b14abdc1
d4a082ff531d0181f22c647dcde5623979fd5e18af10656dc092fac0e5646dc6,1,1,1,295.58786285,1563051198,Regular,a638dc28828f5e1cae32c8fb2af8ed6f4e103030f70c0740c4123ed3fdd3995a
d4a082ff531d0181f22c647dcde5623979fd5e18af10656dc092fac0e5646dc6,1,10,1,295.58786285,1563051198,Regular,024d3015fd6788f60d447c7842cdcf3a50e5b82f0e6532775d7fc78dc2306432
d4a082ff531d0181f22c647dcde5623979fd5e18af10656dc092fac0e5646dc6,1,6,1,295.58786285,1563051198,Regular,4fdc3d0cb42b5254927e3a22eaecaf2bbf4c2de53514254b590c2084753ea1b7
d4a082ff531d0181f22c647dcde5623979fd5e18af10656dc092fac0e5646dc6,1,8,1,295.58786285,1563051198,Regular,b47fe8cdc5575d48cea979727c58e09b9ee5a36ab19de52ae6c95233bbe30f6c
d4a082ff531d0181f22c647dcde5623979fd5e18af10656dc092fac0e5646dc6,1,5,1,295.58786285,1563051198,Regular,469860dffb1fb5bf2832efb826d03d297fe2d2e53ea6f9ae0afa078f1c834644
d4a082ff531d0181f22c647dcde5623979fd5e18af10656dc092fac0e5646dc6,1,0,1,295.58786285,1563051198,Regular,2d7f8312eceaca8a65309d63bf7ed0998515aad56faeb357a515de8049946ac4
d4a082ff531d0181f22c647dcde5623979fd5e18af10656dc092fac0e5646dc6,1,11,1,295.58786285,1563051198,Regular,309ee1f32fa24c9fe23e0cf1989231f76f701c61722d2ae5110a7f8d49ad212b
d4a082ff531d0181f22c647dcde5623979fd5e18af10656dc092fac0e5646dc6,1,3,1,295.58786285,1563051198,Regular,19480188e6e814757dcfc85433e5f69cb8bea08d05e1bbc18df9ba6d386650c5
d4a082ff531d0181f22c647dcde5623979fd5e18af10656dc092fac0e5646dc6,1,2,1,295.58786285,1563051198,Regular,122ba9f74243ea676b01f474d3b26a7675bb204c9bd6e5b1a2fad3b403b5e98e
d4a082ff531d0181f22c647dcde5623979fd5e18af10656dc092fac0e5646dc6,1,4,1,295.58786285,1563051198,Regular,8b012e5458948790dbdb05aa28c14e6b03b885f018daa01458ff8872bf6012ee
d4a082ff531d0181f22c647dcde5623979fd5e18af10656dc092fac0e5646dc6,1,9,1,295.58786285,1563051198,Regular,7d8ccece8d6c05a92aae3cf89320f0a2ce585629440dbfdcd361b18d837635c1
