tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee,-1,460,1,17.49910658,1614095832,Regular,046aafec45ef119564f2c7d972e74156b3c093368e28afea442eb7f6bedc5f55
560447cefa6e201080eb2ef57177e9f76adabc8b5d9dd7423f66179499cad5e4,-1,85,1,17.4452164,1613970553,Regular,2283b526681c53c82a226feed4367d49031595709750c34314bc8a837755e50a
2283b526681c53c82a226feed4367d49031595709750c34314bc8a837755e50a,1,3,1,17.4452164,1610732872,Vote,560447cefa6e201080eb2ef57177e9f76adabc8b5d9dd7423f66179499cad5e4
046aafec45ef119564f2c7d972e74156b3c093368e28afea442eb7f6bedc5f55,1,3,1,17.49910658,1606764466,Vote,f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee
ad6de0d09eb45faaa2e12fad33a174f89bb9be87190ebbf95e1953a204120d87,-1,48,1,17.49910658,1606585049,Regular,edeb9258db4a3dd1be81cdd1c72a49b0835476a06660d4cd7f059cd823669b8f
edeb9258db4a3dd1be81cdd1c72a49b0835476a06660d4cd7f059cd823669b8f,1,3,1,17.49910658,1606544942,Vote,ad6de0d09eb45faaa2e12fad33a174f89bb9be87190ebbf95e1953a204120d87
ab1d37dbc0b39a9c25cefb88142c00839e3b2fbfc5da7c46758483832d3546a1,-1,62,1,17.52734488,1604980064,Regular,d1df55aa50963b117afc58100d0371e49f073fb36ed8d1cb32e1311e96f11115
d1df55aa50963b117afc58100d0371e49f073fb36ed8d1cb32e1311e96f11115,1,3,1,17.52734488,1604891913,Vote,ab1d37dbc0b39a9c25cefb88142c00839e3b2fbfc5da7c46758483832d3546a1
43c290d5202ad75a6262ffaf870d4f89a10c706eb61fb46e0b3c5e6045c58c81,-1,5,1,17.52734488,1604885721,Regular,efe89e2cc07811fa321e4adabd616be30b3bae7442df17bb189d94dce1d4e22f
efe89e2cc07811fa321e4adabd616be30b3bae7442df17bb189d94dce1d4e22f,1,3,1,17.52734488,1604850085,Vote,43c290d5202ad75a6262ffaf870d4f89a10c706eb61fb46e0b3c5e6045c58c81
