tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3651e9f07ab63290624a5eede34634f2e575a33a99d1648deb7cd6271ffcfa3d,-1,323,1,1.92110728,1543925149,Regular,e7d9c830e806c16eea3eb4c07d8cb46ad757f801a23df6371be891fad36b8ae8
3651e9f07ab63290624a5eede34634f2e575a33a99d1648deb7cd6271ffcfa3d,-1,322,1,0.07956147,1543925149,Regular,e7d9c830e806c16eea3eb4c07d8cb46ad757f801a23df6371be891fad36b8ae8
7520980385e46539fdf5c9cdfafe6c023a03fbb6d39cf81f9301d675006ad7b1,-1,0,1,0.07956147,1532027935,Ticket,e7d9c830e806c16eea3eb4c07d8cb46ad757f801a23df6371be891fad36b8ae8
7520980385e46539fdf5c9cdfafe6c023a03fbb6d39cf81f9301d675006ad7b1,-1,1,1,1.92110728,1532027935,Ticket,e7d9c830e806c16eea3eb4c07d8cb46ad757f801a23df6371be891fad36b8ae8
7971022b1ec8847cf485bffbdb5c226322d909e0e10a7b095fe8c096fa17e58b,-1,0,1,0.07956147,1532027935,Ticket,e7d9c830e806c16eea3eb4c07d8cb46ad757f801a23df6371be891fad36b8ae8
7971022b1ec8847cf485bffbdb5c226322d909e0e10a7b095fe8c096fa17e58b,-1,1,1,1.92110728,1532027935,Ticket,e7d9c830e806c16eea3eb4c07d8cb46ad757f801a23df6371be891fad36b8ae8
d4b9fda08e82f5e796725c41bddd419dc69ee03535f8af3ee992e5f5f8fafe8d,-1,1,1,1.92110728,1532027935,Ticket,e7d9c830e806c16eea3eb4c07d8cb46ad757f801a23df6371be891fad36b8ae8
d4b9fda08e82f5e796725c41bddd419dc69ee03535f8af3ee992e5f5f8fafe8d,-1,0,1,0.07956147,1532027935,Ticket,e7d9c830e806c16eea3eb4c07d8cb46ad757f801a23df6371be891fad36b8ae8
f521d1f8486a5b3039023dfba9f1718b202c3b3685da2c27b52f8fd26fbad55d,-1,0,1,0.07956147,1532027935,Ticket,e7d9c830e806c16eea3eb4c07d8cb46ad757f801a23df6371be891fad36b8ae8
f521d1f8486a5b3039023dfba9f1718b202c3b3685da2c27b52f8fd26fbad55d,-1,1,1,1.92110728,1532027935,Ticket,e7d9c830e806c16eea3eb4c07d8cb46ad757f801a23df6371be891fad36b8ae8
e7d9c830e806c16eea3eb4c07d8cb46ad757f801a23df6371be891fad36b8ae8,1,3,1,1.92110728,1532027588,Regular,f521d1f8486a5b3039023dfba9f1718b202c3b3685da2c27b52f8fd26fbad55d
e7d9c830e806c16eea3eb4c07d8cb46ad757f801a23df6371be891fad36b8ae8,1,1,1,1.92110728,1532027588,Regular,3651e9f07ab63290624a5eede34634f2e575a33a99d1648deb7cd6271ffcfa3d
e7d9c830e806c16eea3eb4c07d8cb46ad757f801a23df6371be891fad36b8ae8,1,4,1,0.07956147,1532027588,Regular,7971022b1ec8847cf485bffbdb5c226322d909e0e10a7b095fe8c096fa17e58b
e7d9c830e806c16eea3eb4c07d8cb46ad757f801a23df6371be891fad36b8ae8,1,5,1,1.92110728,1532027588,Regular,7971022b1ec8847cf485bffbdb5c226322d909e0e10a7b095fe8c096fa17e58b
e7d9c830e806c16eea3eb4c07d8cb46ad757f801a23df6371be891fad36b8ae8,1,6,1,0.07956147,1532027588,Regular,d4b9fda08e82f5e796725c41bddd419dc69ee03535f8af3ee992e5f5f8fafe8d
e7d9c830e806c16eea3eb4c07d8cb46ad757f801a23df6371be891fad36b8ae8,1,7,1,1.92110728,1532027588,Regular,d4b9fda08e82f5e796725c41bddd419dc69ee03535f8af3ee992e5f5f8fafe8d
e7d9c830e806c16eea3eb4c07d8cb46ad757f801a23df6371be891fad36b8ae8,1,8,1,0.07956147,1532027588,Regular,7520980385e46539fdf5c9cdfafe6c023a03fbb6d39cf81f9301d675006ad7b1
e7d9c830e806c16eea3eb4c07d8cb46ad757f801a23df6371be891fad36b8ae8,1,9,1,1.92110728,1532027588,Regular,7520980385e46539fdf5c9cdfafe6c023a03fbb6d39cf81f9301d675006ad7b1
e7d9c830e806c16eea3eb4c07d8cb46ad757f801a23df6371be891fad36b8ae8,1,2,1,0.07956147,1532027588,Regular,f521d1f8486a5b3039023dfba9f1718b202c3b3685da2c27b52f8fd26fbad55d
e7d9c830e806c16eea3eb4c07d8cb46ad757f801a23df6371be891fad36b8ae8,1,0,1,0.07956147,1532027588,Regular,3651e9f07ab63290624a5eede34634f2e575a33a99d1648deb7cd6271ffcfa3d
