tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2313259b393c1114bcc8c2696c0912a091552136010b1ccea9e3331bff540011,-1,1,1,284.68938361,1561182195,Vote,cc2692e11f0cf3ffc5c23659807e1f06793629c96a4e159886d83b9d80d36701
70337636ec93495bdb6310edc9458c39c6fc4648a586a5b4c8fffba791c5ce62,-1,1,1,284.68938361,1560983431,Vote,37dd18e73e590800cf52bdb00e64ca8b9339ec79d7a0fe5542b7ccaf0ede4b13
dc3f718d6f2fdf04432a504ffd31bd9aab7b3df907cc5f8b2367a30eed666599,-1,1,1,284.68938361,1560930998,Vote,cb617cc08e81e0cc76b297086a271afc5fb5d6a7bfb59905cd793a2e6e0bb20a
438fc2e9f88da7eb9e92266d705c47ea8e8ba126ec444d27af6edca0b074d819,-1,5,1,286.30465384,1560802276,Regular,c2adba1f4d8854a1e51821a63c6dfa709d21d87d3f00a6979ee52e4eb1e187d1
a4024b9be27679d85c9d82dfa4f64a7a2e7208fa88da7a38ec8071f60cf0e94f,-1,1,1,284.68938361,1560790674,Vote,2cecac400d8c1d659b2029a44421733aa66e92844e19f2784ec1d71a43c5516c
c2adba1f4d8854a1e51821a63c6dfa709d21d87d3f00a6979ee52e4eb1e187d1,1,2,1,286.30465384,1560764706,Vote,438fc2e9f88da7eb9e92266d705c47ea8e8ba126ec444d27af6edca0b074d819
710edd567cada559e6af6d0e967c393c72f61b91594e767d337bb3aa697973a0,-1,1,1,284.68938361,1560397706,Vote,9d6a5361229c0df00c5b303775f9ce3a412fbdf4f5d9809c933ff4e3f52253fd
44e150b94e54ebc05ae202c50d94c9d9711be06951fecb9255de09e8dbbfb5b9,-1,1,1,284.68938361,1560144815,Vote,ac656d0242da3ec14b04fd4dcb1c0dfef5a4829d5811fa1c68f61968776be53b
92f7e7c54851d003f9701ec4bebe43ff20554d2c01e04e9dac8e164e395752cd,-1,0,1,286.30465384,1560054327,Regular,92dda218ec329551a9afa1d997bbadba5db50c2becb6fb1bbd6b55a99d332b19
5dbc5da3a8959b63aea8e4b31d7f0ca7715432e62e0a42eb4d4677235c34309d,-1,15,1,286.30465384,1560023446,Regular,8c7fc12ada41199340204f2bc4de8a6cde80564d142ad4bf906481d78a75f3ed
92dda218ec329551a9afa1d997bbadba5db50c2becb6fb1bbd6b55a99d332b19,1,2,1,286.30465384,1560010476,Vote,92f7e7c54851d003f9701ec4bebe43ff20554d2c01e04e9dac8e164e395752cd
a00fe1cf5d0d075469b3df453ee6c54c2daecf37c70a1105c95699e1dde35575,-1,18,1,286.30465384,1559922440,Regular,7b8caa6f69dd51d7bc04297dec3e3c6c0b2500d29031e420b7780d870f39b368
a2806f80eedc5fdb6fc7f0659772a0270f9dcebb6a5d05d55cfc2ae7388b3322,-1,1,1,284.68938361,1559713856,Vote,fa332c8fa88f3b68d92b1a1200470b01b561819472674124060be50b3141d69a
85f1b8eefb331bb2eb4a5877d31544a7da62a67017805e88bb5c914312734e16,-1,1,1,284.68938361,1559689668,Vote,cc34f7d99c9de96c5cd07862e713b824e6d5c7dbcf12dbe63bafd46369a1f13b
d9fe4e971c73e22ed8a627cd54340476495e7e96f45c3fca23b957eb659b47a6,-1,1,1,284.68938361,1559574975,Vote,4e8896dbdee4df82d4d36b37f7de0025cc32e29a014ad45c29df14b820d4cc53
d7d9225b6767c7d13299caf89a50ffd9a87ebcc2b07e84781c1f85c2c2ce4c61,-1,1,1,284.68938361,1559494156,Vote,c9a60444203efa5bce061064983e16154c7bbe88d6ec50959026dcb245e3cb12
1c46698c17b960a86a24ee6bf9fab10a65147955d41820d30cd0f74e8efc3dec,-1,1,1,284.68938361,1559467045,Vote,9cf12005fa4ad13f3e506a6f39f94e7403679457835ffa4887aa3964fbe994d5
8c7fc12ada41199340204f2bc4de8a6cde80564d142ad4bf906481d78a75f3ed,1,2,1,286.30465384,1559245840,Vote,5dbc5da3a8959b63aea8e4b31d7f0ca7715432e62e0a42eb4d4677235c34309d
7b8caa6f69dd51d7bc04297dec3e3c6c0b2500d29031e420b7780d870f39b368,1,2,1,286.30465384,1559235053,Vote,a00fe1cf5d0d075469b3df453ee6c54c2daecf37c70a1105c95699e1dde35575
1dc0c048d87efe69eb48b93422e85857b82cda72ba8f9f979c6e20f6407928f3,-1,1,1,284.68938361,1559030758,Vote,aa1962177ca2ae72828143893240ab4dc0b1bf025406846e29c68259cbbf1c85
0c3c4ea80955fcec3b02235b16a6e12be74d4198c7543e2dc3552de63455b7e6,-1,1,1,284.68938361,1558956967,Vote,48ac18f07d3c41341447dcde22e0ae5b042c3f32d8c5c34d88b8fc33e776f08f
6241639246274d93d99e3b9aa2d9b848068e22ebca70f2e9fb0c0cf180e77ec2,-1,2,1,286.30465384,1558925044,Regular,aa16fc7598c1e9a638d24f27d65eed3dfac49125cf6df3ad586fb062447900bc
aa16fc7598c1e9a638d24f27d65eed3dfac49125cf6df3ad586fb062447900bc,1,2,1,286.30465384,1558894492,Vote,6241639246274d93d99e3b9aa2d9b848068e22ebca70f2e9fb0c0cf180e77ec2
a8ee1fe0c74bd674d2c51dc3d9b66069a87a87c5367573bf9a91a812eaf4a4e6,-1,1,1,284.68938361,1558772901,Vote,879d2e827fc14fd59eebd374ace54e12ad436e6e2d6ff0520777c7ef8d1e4c04
c75a44b035796a4df9a0b0320c589cedf69818b63b10e6599b517f7fbfa94172,-1,1,1,284.68938361,1558608326,Vote,657594893a33a89308741486e94e5b7bf16b2c1266ca672da3b97bdc391d3627
44d639d9e3e52801920e578a743e4a52271ff1418dfb9a1571fa8959149a6c43,-1,1,1,284.68938361,1558565890,Vote,1bf16b04c32f5eb67ad4a5c94af4f81cf55b3776cfc37653e1ded749a06fc201
3ce254d48ef4748aee1a588d1f8b79dfdd062c5bd4c9b472c6e86435f3e676de,-1,2,1,286.35606789,1558526530,Regular,c1c41f6ca8bae06b1c009032c3470eaac742f1b87c3dd215ff05e344c17ae0ef
6fd53e31841fd1bb957e58649744d277f69448f51f46795c7cddb05a42b3dd54,-1,1,1,284.68938361,1558501351,Vote,ca6e631c2c79933adad754ad4c6b22c69f722928e7081d8866813399b9a6dd6e
00daacc06f5e3d2de0f10aefc4925282965e593fe226045ad4ae9aab532e7582,-1,2,1,286.35606789,1558493496,Regular,9decc2e3ac1a920b5bf289a17a79b4623af971b2f15a0fb8f64d3e098d60c17f
c1c41f6ca8bae06b1c009032c3470eaac742f1b87c3dd215ff05e344c17ae0ef,1,2,1,286.35606789,1558490456,Vote,3ce254d48ef4748aee1a588d1f8b79dfdd062c5bd4c9b472c6e86435f3e676de
8c4dfb8ea4000291e34b7507453e6601ebfbc732613c1ee095326df84a609581,-1,1,1,284.68938361,1558470814,Vote,42002eb9cc9ecfb2f5ca858f4adb5a2762a728e4b744d06c712160b7811e296e
9decc2e3ac1a920b5bf289a17a79b4623af971b2f15a0fb8f64d3e098d60c17f,1,2,1,286.35606789,1558455590,Vote,00daacc06f5e3d2de0f10aefc4925282965e593fe226045ad4ae9aab532e7582
2f2304530edc6cecc776e411de9c1c9807a1b1ce23768899f5f775d62434e827,-1,1,1,284.68938361,1558433639,Vote,a594ed408703cc0fa34fb36e164705fead3214fad1de854870e4eff85863bac0
1bf16b04c32f5eb67ad4a5c94af4f81cf55b3776cfc37653e1ded749a06fc201,1,0,1,284.68938361,1558385913,Ticket,44d639d9e3e52801920e578a743e4a52271ff1418dfb9a1571fa8959149a6c43
2cecac400d8c1d659b2029a44421733aa66e92844e19f2784ec1d71a43c5516c,1,0,1,284.68938361,1558385913,Ticket,a4024b9be27679d85c9d82dfa4f64a7a2e7208fa88da7a38ec8071f60cf0e94f
37dd18e73e590800cf52bdb00e64ca8b9339ec79d7a0fe5542b7ccaf0ede4b13,1,0,1,284.68938361,1558385913,Ticket,70337636ec93495bdb6310edc9458c39c6fc4648a586a5b4c8fffba791c5ce62
42002eb9cc9ecfb2f5ca858f4adb5a2762a728e4b744d06c712160b7811e296e,1,0,1,284.68938361,1558385913,Ticket,8c4dfb8ea4000291e34b7507453e6601ebfbc732613c1ee095326df84a609581
48ac18f07d3c41341447dcde22e0ae5b042c3f32d8c5c34d88b8fc33e776f08f,1,0,1,284.68938361,1558385913,Ticket,0c3c4ea80955fcec3b02235b16a6e12be74d4198c7543e2dc3552de63455b7e6
4e8896dbdee4df82d4d36b37f7de0025cc32e29a014ad45c29df14b820d4cc53,1,0,1,284.68938361,1558385913,Ticket,d9fe4e971c73e22ed8a627cd54340476495e7e96f45c3fca23b957eb659b47a6
657594893a33a89308741486e94e5b7bf16b2c1266ca672da3b97bdc391d3627,1,0,1,284.68938361,1558385913,Ticket,c75a44b035796a4df9a0b0320c589cedf69818b63b10e6599b517f7fbfa94172
879d2e827fc14fd59eebd374ace54e12ad436e6e2d6ff0520777c7ef8d1e4c04,1,0,1,284.68938361,1558385913,Ticket,a8ee1fe0c74bd674d2c51dc3d9b66069a87a87c5367573bf9a91a812eaf4a4e6
9cf12005fa4ad13f3e506a6f39f94e7403679457835ffa4887aa3964fbe994d5,1,0,1,284.68938361,1558385913,Ticket,1c46698c17b960a86a24ee6bf9fab10a65147955d41820d30cd0f74e8efc3dec
9d6a5361229c0df00c5b303775f9ce3a412fbdf4f5d9809c933ff4e3f52253fd,1,0,1,284.68938361,1558385913,Ticket,710edd567cada559e6af6d0e967c393c72f61b91594e767d337bb3aa697973a0
a594ed408703cc0fa34fb36e164705fead3214fad1de854870e4eff85863bac0,1,0,1,284.68938361,1558385913,Ticket,2f2304530edc6cecc776e411de9c1c9807a1b1ce23768899f5f775d62434e827
aa1962177ca2ae72828143893240ab4dc0b1bf025406846e29c68259cbbf1c85,1,0,1,284.68938361,1558385913,Ticket,1dc0c048d87efe69eb48b93422e85857b82cda72ba8f9f979c6e20f6407928f3
ac656d0242da3ec14b04fd4dcb1c0dfef5a4829d5811fa1c68f61968776be53b,1,0,1,284.68938361,1558385913,Ticket,44e150b94e54ebc05ae202c50d94c9d9711be06951fecb9255de09e8dbbfb5b9
c9a60444203efa5bce061064983e16154c7bbe88d6ec50959026dcb245e3cb12,1,0,1,284.68938361,1558385913,Ticket,d7d9225b6767c7d13299caf89a50ffd9a87ebcc2b07e84781c1f85c2c2ce4c61
ca6e631c2c79933adad754ad4c6b22c69f722928e7081d8866813399b9a6dd6e,1,0,1,284.68938361,1558385913,Ticket,6fd53e31841fd1bb957e58649744d277f69448f51f46795c7cddb05a42b3dd54
cb617cc08e81e0cc76b297086a271afc5fb5d6a7bfb59905cd793a2e6e0bb20a,1,0,1,284.68938361,1558385913,Ticket,dc3f718d6f2fdf04432a504ffd31bd9aab7b3df907cc5f8b2367a30eed666599
cc2692e11f0cf3ffc5c23659807e1f06793629c96a4e159886d83b9d80d36701,1,0,1,284.68938361,1558385913,Ticket,2313259b393c1114bcc8c2696c0912a091552136010b1ccea9e3331bff540011
cc34f7d99c9de96c5cd07862e713b824e6d5c7dbcf12dbe63bafd46369a1f13b,1,0,1,284.68938361,1558385913,Ticket,85f1b8eefb331bb2eb4a5877d31544a7da62a67017805e88bb5c914312734e16
fa332c8fa88f3b68d92b1a1200470b01b561819472674124060be50b3141d69a,1,0,1,284.68938361,1558385913,Ticket,a2806f80eedc5fdb6fc7f0659772a0270f9dcebb6a5d05d55cfc2ae7388b3322
