tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1bd05ae88bd9d9f2391e61db47a30fdea54094f26e3769e017d1bba320eaf7c2,-1,0,1,0.04494098,1636354442,Ticket,42deda7bd477abfc213f801af2405438198559d695f453559ecfb27b4f49f4bd
1bd05ae88bd9d9f2391e61db47a30fdea54094f26e3769e017d1bba320eaf7c2,-1,1,1,58.03947896,1636354442,Ticket,42deda7bd477abfc213f801af2405438198559d695f453559ecfb27b4f49f4bd
4da92be211829a00bf74d494be1843aa4407f0b377db04eeba2a1d5691903dcb,-1,0,1,0.04494098,1636354442,Ticket,42deda7bd477abfc213f801af2405438198559d695f453559ecfb27b4f49f4bd
4da92be211829a00bf74d494be1843aa4407f0b377db04eeba2a1d5691903dcb,-1,1,1,58.03947896,1636354442,Ticket,42deda7bd477abfc213f801af2405438198559d695f453559ecfb27b4f49f4bd
7b07949aae99dfafc8a9b150851448eb0af820c3d2ca14603343c11aab7862b3,-1,1,1,58.03947896,1636354442,Ticket,42deda7bd477abfc213f801af2405438198559d695f453559ecfb27b4f49f4bd
7b07949aae99dfafc8a9b150851448eb0af820c3d2ca14603343c11aab7862b3,-1,0,1,0.04494098,1636354442,Ticket,42deda7bd477abfc213f801af2405438198559d695f453559ecfb27b4f49f4bd
9900862412e298b7a04b85b50b1bddef318055759ae051c36a9dfaa08b48f912,-1,1,1,58.03947896,1636354442,Ticket,42deda7bd477abfc213f801af2405438198559d695f453559ecfb27b4f49f4bd
9900862412e298b7a04b85b50b1bddef318055759ae051c36a9dfaa08b48f912,-1,0,1,0.04494098,1636354442,Ticket,42deda7bd477abfc213f801af2405438198559d695f453559ecfb27b4f49f4bd
dfd2af2da9aa55aa6f235112bb58af8851d1811bef1de1526cec7d7e2509f00e,-1,1,1,58.03947896,1636354442,Ticket,42deda7bd477abfc213f801af2405438198559d695f453559ecfb27b4f49f4bd
dfd2af2da9aa55aa6f235112bb58af8851d1811bef1de1526cec7d7e2509f00e,-1,0,1,0.04494098,1636354442,Ticket,42deda7bd477abfc213f801af2405438198559d695f453559ecfb27b4f49f4bd
f390dd8760f0db70689215ecf5510c604f0fc499b59a0a353ba08ee8e550bac2,-1,1,1,58.03947896,1636354442,Ticket,42deda7bd477abfc213f801af2405438198559d695f453559ecfb27b4f49f4bd
f390dd8760f0db70689215ecf5510c604f0fc499b59a0a353ba08ee8e550bac2,-1,0,1,0.04494098,1636354442,Ticket,42deda7bd477abfc213f801af2405438198559d695f453559ecfb27b4f49f4bd
18c91fbe6b47447ec1d10b62086c37006da5cafccc7991421bce859f2d32cade,-1,1,1,58.03947896,1636354331,Ticket,42deda7bd477abfc213f801af2405438198559d695f453559ecfb27b4f49f4bd
18c91fbe6b47447ec1d10b62086c37006da5cafccc7991421bce859f2d32cade,-1,0,1,0.04494098,1636354331,Ticket,42deda7bd477abfc213f801af2405438198559d695f453559ecfb27b4f49f4bd
4e907428aa1996bf7b6380846429ba963f0d63990592be9e0096edda87de7faa,-1,1,1,58.03947896,1636354331,Ticket,42deda7bd477abfc213f801af2405438198559d695f453559ecfb27b4f49f4bd
4e907428aa1996bf7b6380846429ba963f0d63990592be9e0096edda87de7faa,-1,0,1,0.04494098,1636354331,Ticket,42deda7bd477abfc213f801af2405438198559d695f453559ecfb27b4f49f4bd
7d07aab00fb630deea604ae22e1b1b9d4429e65d6fe5763441f95787524dfca3,-1,1,1,58.03947896,1636354331,Ticket,42deda7bd477abfc213f801af2405438198559d695f453559ecfb27b4f49f4bd
7d07aab00fb630deea604ae22e1b1b9d4429e65d6fe5763441f95787524dfca3,-1,0,1,0.04494098,1636354331,Ticket,42deda7bd477abfc213f801af2405438198559d695f453559ecfb27b4f49f4bd
7f8d97842d6b48aa0d64a41a49e935b780acf88da1df2a976044ea1fe5a36a60,-1,1,1,58.03947896,1636354331,Ticket,42deda7bd477abfc213f801af2405438198559d695f453559ecfb27b4f49f4bd
7f8d97842d6b48aa0d64a41a49e935b780acf88da1df2a976044ea1fe5a36a60,-1,0,1,0.04494098,1636354331,Ticket,42deda7bd477abfc213f801af2405438198559d695f453559ecfb27b4f49f4bd
9ffd06ee6850fc269175e241f66b2f451b55ca2f7a8d05527e9afd1816f3bef7,-1,0,1,0.04494098,1636354331,Ticket,42deda7bd477abfc213f801af2405438198559d695f453559ecfb27b4f49f4bd
9ffd06ee6850fc269175e241f66b2f451b55ca2f7a8d05527e9afd1816f3bef7,-1,1,1,58.03947896,1636354331,Ticket,42deda7bd477abfc213f801af2405438198559d695f453559ecfb27b4f49f4bd
c8071e49c81afc91a3a86b36b8fd4c8cbafc8b82778781725e196c2aadcba3ce,-1,0,1,0.04494098,1636354331,Ticket,42deda7bd477abfc213f801af2405438198559d695f453559ecfb27b4f49f4bd
c8071e49c81afc91a3a86b36b8fd4c8cbafc8b82778781725e196c2aadcba3ce,-1,1,1,58.03947896,1636354331,Ticket,42deda7bd477abfc213f801af2405438198559d695f453559ecfb27b4f49f4bd
42deda7bd477abfc213f801af2405438198559d695f453559ecfb27b4f49f4bd,1,0,1,0.04494098,1636354179,Regular,c8071e49c81afc91a3a86b36b8fd4c8cbafc8b82778781725e196c2aadcba3ce
42deda7bd477abfc213f801af2405438198559d695f453559ecfb27b4f49f4bd,1,1,1,58.03947896,1636354179,Regular,c8071e49c81afc91a3a86b36b8fd4c8cbafc8b82778781725e196c2aadcba3ce
42deda7bd477abfc213f801af2405438198559d695f453559ecfb27b4f49f4bd,1,16,1,0.04494098,1636354179,Regular,7b07949aae99dfafc8a9b150851448eb0af820c3d2ca14603343c11aab7862b3
42deda7bd477abfc213f801af2405438198559d695f453559ecfb27b4f49f4bd,1,3,1,58.03947896,1636354179,Regular,dfd2af2da9aa55aa6f235112bb58af8851d1811bef1de1526cec7d7e2509f00e
42deda7bd477abfc213f801af2405438198559d695f453559ecfb27b4f49f4bd,1,2,1,0.04494098,1636354179,Regular,dfd2af2da9aa55aa6f235112bb58af8851d1811bef1de1526cec7d7e2509f00e
42deda7bd477abfc213f801af2405438198559d695f453559ecfb27b4f49f4bd,1,9,1,58.03947896,1636354179,Regular,1bd05ae88bd9d9f2391e61db47a30fdea54094f26e3769e017d1bba320eaf7c2
42deda7bd477abfc213f801af2405438198559d695f453559ecfb27b4f49f4bd,1,8,1,0.04494098,1636354179,Regular,1bd05ae88bd9d9f2391e61db47a30fdea54094f26e3769e017d1bba320eaf7c2
42deda7bd477abfc213f801af2405438198559d695f453559ecfb27b4f49f4bd,1,5,1,58.03947896,1636354179,Regular,4da92be211829a00bf74d494be1843aa4407f0b377db04eeba2a1d5691903dcb
42deda7bd477abfc213f801af2405438198559d695f453559ecfb27b4f49f4bd,1,4,1,0.04494098,1636354179,Regular,4da92be211829a00bf74d494be1843aa4407f0b377db04eeba2a1d5691903dcb
42deda7bd477abfc213f801af2405438198559d695f453559ecfb27b4f49f4bd,1,21,1,58.03947896,1636354179,Regular,f390dd8760f0db70689215ecf5510c604f0fc499b59a0a353ba08ee8e550bac2
