tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38932b3256b7d7650a1fe936d051b9d259cf89a46bf5a00e807328c6fa497e76,-1,1,1,17.30244628,1631625839,Ticket,ef02c4e9dfdbf9cc3195632bcf71fef6a2fd036a32ea7d497c92f9943dca6905
38932b3256b7d7650a1fe936d051b9d259cf89a46bf5a00e807328c6fa497e76,-1,0,1,0.04661423,1631625839,Ticket,ef02c4e9dfdbf9cc3195632bcf71fef6a2fd036a32ea7d497c92f9943dca6905
463721c0e3ee0ded798c5d689ec4c11bd82377951d1eb2e9274c665f6d0f4318,-1,0,1,0.04661423,1631625839,Ticket,ef02c4e9dfdbf9cc3195632bcf71fef6a2fd036a32ea7d497c92f9943dca6905
463721c0e3ee0ded798c5d689ec4c11bd82377951d1eb2e9274c665f6d0f4318,-1,1,1,17.30244628,1631625839,Ticket,ef02c4e9dfdbf9cc3195632bcf71fef6a2fd036a32ea7d497c92f9943dca6905
67600176ed8aced32eae025939fb7af9635eb20a3f36e4a3062af3433745c256,-1,0,1,0.04661423,1631625839,Ticket,ef02c4e9dfdbf9cc3195632bcf71fef6a2fd036a32ea7d497c92f9943dca6905
67600176ed8aced32eae025939fb7af9635eb20a3f36e4a3062af3433745c256,-1,1,1,17.30244628,1631625839,Ticket,ef02c4e9dfdbf9cc3195632bcf71fef6a2fd036a32ea7d497c92f9943dca6905
d5fd08b77ad10d4aadbba3e6fcc43fe88c29d89b64e148b8072e7c16e9a0dcb0,-1,0,1,0.04661423,1631625839,Ticket,ef02c4e9dfdbf9cc3195632bcf71fef6a2fd036a32ea7d497c92f9943dca6905
d5fd08b77ad10d4aadbba3e6fcc43fe88c29d89b64e148b8072e7c16e9a0dcb0,-1,1,1,17.30244628,1631625839,Ticket,ef02c4e9dfdbf9cc3195632bcf71fef6a2fd036a32ea7d497c92f9943dca6905
f6b2986307f7b5da08a70082c50c5fae5f20d024f87ab959bbe099d67ab16358,-1,1,1,17.30244628,1631625839,Ticket,ef02c4e9dfdbf9cc3195632bcf71fef6a2fd036a32ea7d497c92f9943dca6905
f6b2986307f7b5da08a70082c50c5fae5f20d024f87ab959bbe099d67ab16358,-1,0,1,0.04661423,1631625839,Ticket,ef02c4e9dfdbf9cc3195632bcf71fef6a2fd036a32ea7d497c92f9943dca6905
ef02c4e9dfdbf9cc3195632bcf71fef6a2fd036a32ea7d497c92f9943dca6905,1,8,1,0.04661423,1631625622,Regular,f6b2986307f7b5da08a70082c50c5fae5f20d024f87ab959bbe099d67ab16358
ef02c4e9dfdbf9cc3195632bcf71fef6a2fd036a32ea7d497c92f9943dca6905,1,5,1,17.30244628,1631625622,Regular,d5fd08b77ad10d4aadbba3e6fcc43fe88c29d89b64e148b8072e7c16e9a0dcb0
ef02c4e9dfdbf9cc3195632bcf71fef6a2fd036a32ea7d497c92f9943dca6905,1,4,1,0.04661423,1631625622,Regular,d5fd08b77ad10d4aadbba3e6fcc43fe88c29d89b64e148b8072e7c16e9a0dcb0
ef02c4e9dfdbf9cc3195632bcf71fef6a2fd036a32ea7d497c92f9943dca6905,1,3,1,17.30244628,1631625622,Regular,67600176ed8aced32eae025939fb7af9635eb20a3f36e4a3062af3433745c256
ef02c4e9dfdbf9cc3195632bcf71fef6a2fd036a32ea7d497c92f9943dca6905,1,2,1,0.04661423,1631625622,Regular,67600176ed8aced32eae025939fb7af9635eb20a3f36e4a3062af3433745c256
ef02c4e9dfdbf9cc3195632bcf71fef6a2fd036a32ea7d497c92f9943dca6905,1,1,1,17.30244628,1631625622,Regular,38932b3256b7d7650a1fe936d051b9d259cf89a46bf5a00e807328c6fa497e76
ef02c4e9dfdbf9cc3195632bcf71fef6a2fd036a32ea7d497c92f9943dca6905,1,0,1,0.04661423,1631625622,Regular,38932b3256b7d7650a1fe936d051b9d259cf89a46bf5a00e807328c6fa497e76
ef02c4e9dfdbf9cc3195632bcf71fef6a2fd036a32ea7d497c92f9943dca6905,1,7,1,17.30244628,1631625622,Regular,463721c0e3ee0ded798c5d689ec4c11bd82377951d1eb2e9274c665f6d0f4318
ef02c4e9dfdbf9cc3195632bcf71fef6a2fd036a32ea7d497c92f9943dca6905,1,6,1,0.04661423,1631625622,Regular,463721c0e3ee0ded798c5d689ec4c11bd82377951d1eb2e9274c665f6d0f4318
ef02c4e9dfdbf9cc3195632bcf71fef6a2fd036a32ea7d497c92f9943dca6905,1,9,1,17.30244628,1631625622,Regular,f6b2986307f7b5da08a70082c50c5fae5f20d024f87ab959bbe099d67ab16358
