tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae3baa0425feb6bb3d0760e8b09ee2f476b68d8eeeb514f7c178de0bcb7c7317,-1,44,1,10.80414084,1596205682,Regular,61e385a3b1f706426b62b900c8f7b66dd930e0246834c57d7ed015f809e21f79
61e385a3b1f706426b62b900c8f7b66dd930e0246834c57d7ed015f809e21f79,1,3,1,10.80414084,1596168665,Vote,ae3baa0425feb6bb3d0760e8b09ee2f476b68d8eeeb514f7c178de0bcb7c7317
f34b58df7a1452893e1331d24879d904358a630143235b60676ab76f5f19c58e,-1,403,1,10.83604649,1595560102,Regular,93766cac6f23c8f023f7cfd3e52f44ecc85bcc75dbc22821758302e944d28d98
55fcbb34b7960b206b6b5ea1705042f8111b0308025875bf4903f3b316d99cf3,-1,508,1,10.83604649,1595559450,Regular,ffa05ea557668af85f84c1a76d22df7611772b867746db3033d14ca580bb8493
93766cac6f23c8f023f7cfd3e52f44ecc85bcc75dbc22821758302e944d28d98,1,3,1,10.83604649,1594581481,Vote,f34b58df7a1452893e1331d24879d904358a630143235b60676ab76f5f19c58e
c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce,-1,403,1,10.83604649,1594322077,Regular,b75c02d6bab0f18f39ce9d0e84c5533d4fcd714e88a3b68b0e46e1852f5d5076
2ca7fdfb23db1fe76e169720bd87251dd24b7ccde6578c237b4c717a05a4fe04,-1,207,1,10.83604649,1594213835,Regular,24f9b020333f2929538abcf33aff119af6e904b081b0bcea226b1a6793cf2572
7e164a2ce32c882fb109826ba47d9bc0836866c4ec33436adc318dced91d2b37,-1,3,1,10.83604649,1593994321,Regular,12de0d7ec7488ebcf7969abdf35512635c96e8558b4b864dd7ec7a72fe2a0620
12de0d7ec7488ebcf7969abdf35512635c96e8558b4b864dd7ec7a72fe2a0620,1,3,1,10.83604649,1593960739,Vote,7e164a2ce32c882fb109826ba47d9bc0836866c4ec33436adc318dced91d2b37
24f9b020333f2929538abcf33aff119af6e904b081b0bcea226b1a6793cf2572,1,3,1,10.83604649,1593913871,Vote,2ca7fdfb23db1fe76e169720bd87251dd24b7ccde6578c237b4c717a05a4fe04
ffa05ea557668af85f84c1a76d22df7611772b867746db3033d14ca580bb8493,1,3,1,10.83604649,1593738766,Vote,55fcbb34b7960b206b6b5ea1705042f8111b0308025875bf4903f3b316d99cf3
b75c02d6bab0f18f39ce9d0e84c5533d4fcd714e88a3b68b0e46e1852f5d5076,1,3,1,10.83604649,1593616730,Vote,c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce
