tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09aa32dd3e623b1b98bdd535e301c1944d8a717cff03bdc16c432e548123ab66,-1,0,1,0.04127886,1641698606,Ticket,dc65709585948fe95b911c18ad5c6a576a1bdf317a514b3dab2a333f855abfe5
09aa32dd3e623b1b98bdd535e301c1944d8a717cff03bdc16c432e548123ab66,-1,1,1,17.06320737,1641698606,Ticket,dc65709585948fe95b911c18ad5c6a576a1bdf317a514b3dab2a333f855abfe5
11f23f28d0adaec556541e4a44518f332fc3cf624668ef96083116a427fb02e7,-1,0,1,0.04127886,1641698606,Ticket,dc65709585948fe95b911c18ad5c6a576a1bdf317a514b3dab2a333f855abfe5
11f23f28d0adaec556541e4a44518f332fc3cf624668ef96083116a427fb02e7,-1,1,1,17.06320737,1641698606,Ticket,dc65709585948fe95b911c18ad5c6a576a1bdf317a514b3dab2a333f855abfe5
6d00f16b09a8c0c622c02e36597b8881505cb8704e204ec0904bab6b29fbcfe3,-1,1,1,17.06320737,1641698606,Ticket,dc65709585948fe95b911c18ad5c6a576a1bdf317a514b3dab2a333f855abfe5
6d00f16b09a8c0c622c02e36597b8881505cb8704e204ec0904bab6b29fbcfe3,-1,0,1,0.04127886,1641698606,Ticket,dc65709585948fe95b911c18ad5c6a576a1bdf317a514b3dab2a333f855abfe5
77461df0a97ef90f23340623dd23aab57ab03f20591d5ef7be67f7456135f54c,-1,0,1,0.04127886,1641698606,Ticket,dc65709585948fe95b911c18ad5c6a576a1bdf317a514b3dab2a333f855abfe5
77461df0a97ef90f23340623dd23aab57ab03f20591d5ef7be67f7456135f54c,-1,1,1,17.06320737,1641698606,Ticket,dc65709585948fe95b911c18ad5c6a576a1bdf317a514b3dab2a333f855abfe5
7c78e9895c31ef2e5bdd3d3418ee67d89da51dcf018b448dc4d5758ac5295e18,-1,0,1,0.04127886,1641698606,Ticket,dc65709585948fe95b911c18ad5c6a576a1bdf317a514b3dab2a333f855abfe5
7c78e9895c31ef2e5bdd3d3418ee67d89da51dcf018b448dc4d5758ac5295e18,-1,1,1,17.06320737,1641698606,Ticket,dc65709585948fe95b911c18ad5c6a576a1bdf317a514b3dab2a333f855abfe5
