tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b6f60073a09ab41815a1945a76801a4ba174418ff498caf2077f1c155b405fcd,-1,267,1,35.51827749,1635088503,Regular,73e873d52e946c07508f03300cfaa1c282c5a18906f992e1caae6dc01f7e83cd
5ae9350c339f17f208f93b06865bae09ea55445a3b6f3065d2b846ec1d932e89,-1,423,1,35.4975848,1635052917,Regular,a245eea49cf05ca63d384db3ade5592580fa8891efb5c0fa34cd0776cbd05e5a
a245eea49cf05ca63d384db3ade5592580fa8891efb5c0fa34cd0776cbd05e5a,1,3,1,35.4975848,1631001523,Vote,5ae9350c339f17f208f93b06865bae09ea55445a3b6f3065d2b846ec1d932e89
c5736b4fd72c6f7866cede004bc2298285d59bb932c08c114da21470cbe7711d,-1,1,1,35.51827749,1630831384,Regular,460f7ac0899e0dbf77074c84ef19c4bb759a3a6ca35a4366960465959683295a
460f7ac0899e0dbf77074c84ef19c4bb759a3a6ca35a4366960465959683295a,1,3,1,35.51827749,1628712154,Vote,c5736b4fd72c6f7866cede004bc2298285d59bb932c08c114da21470cbe7711d
6dc2103defc4fbc0a227a4412cac25595df816fce03d3ebe9d344e809bdd1a5b,-1,12,1,35.51827749,1627915172,Regular,c4405990293a6be1b6131585b5af8e60b4a4fac208760996d54da3b19c277479
c4405990293a6be1b6131585b5af8e60b4a4fac208760996d54da3b19c277479,1,3,1,35.51827749,1627871231,Vote,6dc2103defc4fbc0a227a4412cac25595df816fce03d3ebe9d344e809bdd1a5b
73e873d52e946c07508f03300cfaa1c282c5a18906f992e1caae6dc01f7e83cd,1,3,1,35.51827749,1627643214,Vote,b6f60073a09ab41815a1945a76801a4ba174418ff498caf2077f1c155b405fcd
6678dd0cec5e6a3ac13f099f2444d4473434ae3ccd89ca3dc6b4013879149721,-1,11,1,35.53962882,1627505345,Regular,d829aa5974e1112f0e7bf2f5d933a5d3fabc474ccdf8a602ac44c2756f843a6f
d829aa5974e1112f0e7bf2f5d933a5d3fabc474ccdf8a602ac44c2756f843a6f,1,3,1,35.53962882,1627462294,Vote,6678dd0cec5e6a3ac13f099f2444d4473434ae3ccd89ca3dc6b4013879149721
da2f0120ca585f1d529d8bfaf168c6194fcd2a3205c76b190cf6e40457547df6,-1,1,1,35.53962882,1627422323,Regular,94b1048664a37ee3238cf67f3a462e94b61173dacb2b47dd264370227d5fb879
94b1048664a37ee3238cf67f3a462e94b61173dacb2b47dd264370227d5fb879,1,3,1,35.53962882,1627380978,Vote,da2f0120ca585f1d529d8bfaf168c6194fcd2a3205c76b190cf6e40457547df6
14ca2079269a0e4d927301c47972a64f05d0c9c54954fa0d96ad5f4c85a8b7f0,-1,3,1,35.53962882,1627288913,Regular,c649cbe08802b5ab95c0750c879a23ffd49fc2d2a7b8a9e79ac32bfa0d820eca
c649cbe08802b5ab95c0750c879a23ffd49fc2d2a7b8a9e79ac32bfa0d820eca,1,3,1,35.53962882,1627253357,Vote,14ca2079269a0e4d927301c47972a64f05d0c9c54954fa0d96ad5f4c85a8b7f0
b3c722178f1a09d3cf61f6b3043c9657c494afacc30318d46a06eb596f136661,-1,0,1,35.53962882,1627245660,Regular,a6ce871772e0edbb9919ba58c3c3581ed168cdbc2160a7187332b0defb23e215
a6ce871772e0edbb9919ba58c3c3581ed168cdbc2160a7187332b0defb23e215,1,3,1,35.53962882,1627200397,Vote,b3c722178f1a09d3cf61f6b3043c9657c494afacc30318d46a06eb596f136661
c95fffc28a92263c7b450258aed076bc94bbc81bc83d4fa5c579be35286f2ca4,-1,2,1,35.53962882,1627181232,Regular,a74e523a3aa34f615d5d5b8a7583649ad354eed52bed0c1261d1269f2538609e
94b66004d80abb8dcbbbb6f92ce4638952abaead3418d8eb8e867c7cab04e3f2,-1,5,1,35.53962882,1627159150,Regular,e54eae0d3e625f9022be21741702cc19eec0b7fe1bf7d0e565178c302614c6ed
a74e523a3aa34f615d5d5b8a7583649ad354eed52bed0c1261d1269f2538609e,1,3,1,35.53962882,1627142060,Vote,c95fffc28a92263c7b450258aed076bc94bbc81bc83d4fa5c579be35286f2ca4
e54eae0d3e625f9022be21741702cc19eec0b7fe1bf7d0e565178c302614c6ed,1,3,1,35.53962882,1627114406,Vote,94b66004d80abb8dcbbbb6f92ce4638952abaead3418d8eb8e867c7cab04e3f2
9d9c0761d2da3b9f886ad5c3e90c22d2c784480ea535d62b49524368e21e3541,-1,164,1,17.81275733,1627050807,Regular,f107d0ffa666cdb045c7934398e70e6262ea5c6b4260b91a6950bdcff58cf9eb
f107d0ffa666cdb045c7934398e70e6262ea5c6b4260b91a6950bdcff58cf9eb,1,14,1,17.81275733,1627049038,Regular,9d9c0761d2da3b9f886ad5c3e90c22d2c784480ea535d62b49524368e21e3541
