tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e07dd31d7a4fcf28fb2d7bc8732edcc7581b2033d92495061919795262f74a95,-1,274,1,52.42464743,1635853301,Regular,3b787bff9eb965ceb5d7673de1b7fc0ace2e3a89d5dd9da4c9d5087178a3f3d4
434712d29e5c6c1cfd32bae3de8183c40e805359c19b9e0db79c7591477815bb,-1,305,1,52.39154142,1635645068,Regular,8f8aa257e5ff7bcf2ab58d919a1a7f2c7e813999696c2ba50ac2084dfce2c5a9
6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e,-1,348,1,52.39154142,1635080040,Regular,a130ae2bfd7c9eeb3c968c2d213339379ed4a9155370cdddaf694fb38704272c
8375495452916cb31081e6fc9645607e8505b3be5f4e46a0cb633bb0aff648a3,-1,116,1,52.39154142,1635076714,Regular,40bcee3cc4f5f3e0397f0b3750729452d94b1c047c7939038567b4c457196d16
8375495452916cb31081e6fc9645607e8505b3be5f4e46a0cb633bb0aff648a3,-1,425,1,52.42464743,1635076714,Regular,865a29022f5010d9906b4eaeccce1df20aea4cb2b77058a7f798e34a98baaf19
8f8aa257e5ff7bcf2ab58d919a1a7f2c7e813999696c2ba50ac2084dfce2c5a9,1,3,1,52.39154142,1593551623,Vote,434712d29e5c6c1cfd32bae3de8183c40e805359c19b9e0db79c7591477815bb
a130ae2bfd7c9eeb3c968c2d213339379ed4a9155370cdddaf694fb38704272c,1,3,1,52.39154142,1593111333,Vote,6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e
40bcee3cc4f5f3e0397f0b3750729452d94b1c047c7939038567b4c457196d16,1,3,1,52.39154142,1592988073,Vote,8375495452916cb31081e6fc9645607e8505b3be5f4e46a0cb633bb0aff648a3
3b787bff9eb965ceb5d7673de1b7fc0ace2e3a89d5dd9da4c9d5087178a3f3d4,1,3,1,52.42464743,1592701721,Vote,e07dd31d7a4fcf28fb2d7bc8732edcc7581b2033d92495061919795262f74a95
865a29022f5010d9906b4eaeccce1df20aea4cb2b77058a7f798e34a98baaf19,1,3,1,52.42464743,1592333731,Vote,8375495452916cb31081e6fc9645607e8505b3be5f4e46a0cb633bb0aff648a3
d33d8a923df2a2e8b733e634dd624cc2de47a79dd4a815d1dcf76ba9556487c8,-1,58,1,52.42464743,1591848510,Regular,9dfc1a7b8dcd07602373ccb3e2c20f79560a8e1b91d90a6992f2e0d1b6207eee
83d07120016f63f5f7c322ee7b03153fc13c24a44008c6142659417989d12c64,-1,14,1,52.42464743,1591820159,Regular,deec7c49a82849d602acd59a7207ab12bc6baf55bfad93d7315d87d39a0b6fa9
9de8b95e5ab463374050783cd387216f1c1f5fcec8241c292a78dc979ed58085,-1,2,1,52.42464743,1591788090,Regular,0d4e48ba10c6920f7406730694389b4c15f777f9d46b7dfad6f4aa7e3321b22c
b10aaa468604684b2f5c301a7e4c9e5f9585a6e4deb10536d0f966b747281f68,-1,12,1,52.42464743,1591775605,Regular,aad2b8ee4943b19f132bd52673e947f2d3819b88cbac9a4370dc4b235f8a9d03
9dfc1a7b8dcd07602373ccb3e2c20f79560a8e1b91d90a6992f2e0d1b6207eee,1,3,1,52.42464743,1591625688,Vote,d33d8a923df2a2e8b733e634dd624cc2de47a79dd4a815d1dcf76ba9556487c8
0d4e48ba10c6920f7406730694389b4c15f777f9d46b7dfad6f4aa7e3321b22c,1,3,1,52.42464743,1591540380,Vote,9de8b95e5ab463374050783cd387216f1c1f5fcec8241c292a78dc979ed58085
aad2b8ee4943b19f132bd52673e947f2d3819b88cbac9a4370dc4b235f8a9d03,1,3,1,52.42464743,1591524974,Vote,b10aaa468604684b2f5c301a7e4c9e5f9585a6e4deb10536d0f966b747281f68
deec7c49a82849d602acd59a7207ab12bc6baf55bfad93d7315d87d39a0b6fa9,1,3,1,52.42464743,1591360671,Vote,83d07120016f63f5f7c322ee7b03153fc13c24a44008c6142659417989d12c64
0ba50900db36eb3ef3354cf0a2bce97873049696ba6c7d95edbf1a10f73289ea,-1,1,1,51.35226703,1591112741,Ticket,d5b49fe284554ed47053420c5957547ddba877e80c09fa355a53b9bd12c699c0
0ba50900db36eb3ef3354cf0a2bce97873049696ba6c7d95edbf1a10f73289ea,-1,0,1,0.0781972,1591112741,Ticket,d5b49fe284554ed47053420c5957547ddba877e80c09fa355a53b9bd12c699c0
21dc9340de004d403993a17afd39d1c9d4ddc462b633d62f1ae88beb891f9733,-1,1,1,51.35226703,1591112741,Ticket,d5b49fe284554ed47053420c5957547ddba877e80c09fa355a53b9bd12c699c0
21dc9340de004d403993a17afd39d1c9d4ddc462b633d62f1ae88beb891f9733,-1,0,1,0.0781972,1591112741,Ticket,d5b49fe284554ed47053420c5957547ddba877e80c09fa355a53b9bd12c699c0
260b7da98981d6aa93a69ca60b1569dd284a695124567421216ed02c4f69c956,-1,0,1,0.0781972,1591112741,Ticket,d5b49fe284554ed47053420c5957547ddba877e80c09fa355a53b9bd12c699c0
260b7da98981d6aa93a69ca60b1569dd284a695124567421216ed02c4f69c956,-1,1,1,51.35226703,1591112741,Ticket,d5b49fe284554ed47053420c5957547ddba877e80c09fa355a53b9bd12c699c0
33ce85200c169ed29c2acd3adea0d926b623dd69783d9ea6ce864020edea8f41,-1,1,1,51.35226703,1591112741,Ticket,d5b49fe284554ed47053420c5957547ddba877e80c09fa355a53b9bd12c699c0
33ce85200c169ed29c2acd3adea0d926b623dd69783d9ea6ce864020edea8f41,-1,0,1,0.0781972,1591112741,Ticket,d5b49fe284554ed47053420c5957547ddba877e80c09fa355a53b9bd12c699c0
4172b46a4229459158ddfcff8cc9eac15d0c26c81d4cf380140d21e594b4dc3b,-1,1,1,51.35226703,1591112741,Ticket,d5b49fe284554ed47053420c5957547ddba877e80c09fa355a53b9bd12c699c0
4172b46a4229459158ddfcff8cc9eac15d0c26c81d4cf380140d21e594b4dc3b,-1,0,1,0.0781972,1591112741,Ticket,d5b49fe284554ed47053420c5957547ddba877e80c09fa355a53b9bd12c699c0
53f68b6ed7376eb80f571ef6110d6e451611b83f59979e87c0454fb20530b2ee,-1,1,1,51.35226703,1591112741,Ticket,d5b49fe284554ed47053420c5957547ddba877e80c09fa355a53b9bd12c699c0
53f68b6ed7376eb80f571ef6110d6e451611b83f59979e87c0454fb20530b2ee,-1,0,1,0.0781972,1591112741,Ticket,d5b49fe284554ed47053420c5957547ddba877e80c09fa355a53b9bd12c699c0
63436a9472117502093d0117ad57f474c4b353fe0ef134d3a26076370f3eb425,-1,0,1,0.0781972,1591112741,Ticket,d5b49fe284554ed47053420c5957547ddba877e80c09fa355a53b9bd12c699c0
63436a9472117502093d0117ad57f474c4b353fe0ef134d3a26076370f3eb425,-1,1,1,51.35226703,1591112741,Ticket,d5b49fe284554ed47053420c5957547ddba877e80c09fa355a53b9bd12c699c0
