tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d381d2b91ddfc7ce74913b4964c669706604d734e68d379cfb8ff06a35042d5,-1,0,1,2.10217834,1697621368,Ticket,f4a39736fc523d568dcceeac05de9e4868d621e8000fd7ad97b6c5efcdde0a8c
818288bb23c2f136201a7b434ef542800d33982b99a772b76e392c0e10ec167e,-1,0,1,2.10217834,1697621368,Ticket,f4a39736fc523d568dcceeac05de9e4868d621e8000fd7ad97b6c5efcdde0a8c
ac54f70c5aac31989d8987b2c74aeaa0dccc108635dae270a31cdef6227153c0,-1,0,1,2.10217834,1697621368,Ticket,f4a39736fc523d568dcceeac05de9e4868d621e8000fd7ad97b6c5efcdde0a8c
6ac65673d500cf3eb520525fdf588ce88749f12acbb0c56d063bc0ddb60de662,-1,0,1,2.10217834,1697621123,Ticket,f4a39736fc523d568dcceeac05de9e4868d621e8000fd7ad97b6c5efcdde0a8c
97ae398cd0df39d9296a1a52a74d711fc76f0eb7333e0d6578a648741b0ecb45,-1,0,1,2.10217834,1697621123,Ticket,f4a39736fc523d568dcceeac05de9e4868d621e8000fd7ad97b6c5efcdde0a8c
d409fdef7520a803edbbfcce622bc3f70d526786e1357992e1a00fc0eabec1c5,-1,0,1,2.10217834,1697621123,Ticket,f4a39736fc523d568dcceeac05de9e4868d621e8000fd7ad97b6c5efcdde0a8c
185e2d0b3fd8ada0a2ff433345c3f8bb7bdadd9ac70bee5517aca8d847877f13,-1,0,1,2.10217834,1697621104,Ticket,f4a39736fc523d568dcceeac05de9e4868d621e8000fd7ad97b6c5efcdde0a8c
f19e6e22d99f101146ad473422c8f1363405575ee0eac524fca1fea3825a926d,-1,0,1,2.10217834,1697621104,Ticket,f4a39736fc523d568dcceeac05de9e4868d621e8000fd7ad97b6c5efcdde0a8c
fb96918c16e0c6f5c15b061389a731317488f3b0160219740dc0ebdb4496e0bd,-1,0,1,2.10217834,1697621104,Ticket,f4a39736fc523d568dcceeac05de9e4868d621e8000fd7ad97b6c5efcdde0a8c
c8033c8b0a1752c171e56f1580e0303d0d39ba0a72559dc6b93619a6385d5e05,-1,0,1,2.10217834,1697620544,Ticket,f4a39736fc523d568dcceeac05de9e4868d621e8000fd7ad97b6c5efcdde0a8c
cfb9737e0d86e3d45b2d217f4bd769c3bbc5b59e9eec59b2407fdc97939d8c85,-1,0,1,2.10217834,1697620199,Ticket,f4a39736fc523d568dcceeac05de9e4868d621e8000fd7ad97b6c5efcdde0a8c
cb319219af5c6d08fea20957d3795fa042e255a1b7f3e46087ee01a9582bd563,-1,0,1,2.10217834,1697617184,Ticket,f4a39736fc523d568dcceeac05de9e4868d621e8000fd7ad97b6c5efcdde0a8c
21cc533e309228d3da57aedce2cf66f4c16fd76ed2e527a52182c29bf14bda21,-1,0,1,2.10217834,1697617135,Ticket,f4a39736fc523d568dcceeac05de9e4868d621e8000fd7ad97b6c5efcdde0a8c
aa83dd7ac97f08ed87a5c6fa784f053120f4b622d182827e7227131f1f20874f,-1,0,1,2.10217834,1697617135,Ticket,f4a39736fc523d568dcceeac05de9e4868d621e8000fd7ad97b6c5efcdde0a8c
3541431311149eb7c8fbf8f53c988a4cf76c583a707900d4216f496fccf01c35,-1,0,1,2.10217834,1697617077,Ticket,f4a39736fc523d568dcceeac05de9e4868d621e8000fd7ad97b6c5efcdde0a8c
3f15c51c2920f7373d8a28879cb953ef4fce53ff435293d095464a02a01ff075,-1,0,1,2.10217834,1697617077,Ticket,f4a39736fc523d568dcceeac05de9e4868d621e8000fd7ad97b6c5efcdde0a8c
939ff42fc710fd5ce28c828293ab45a34d2444c31900dd6fcbbfc19846e121ac,-1,0,1,2.10217834,1697617077,Ticket,f4a39736fc523d568dcceeac05de9e4868d621e8000fd7ad97b6c5efcdde0a8c
b54599bd99e50dd12a97c4793e5f3aa2f7167786c296f34035fd14cb156a2438,-1,0,1,2.10217834,1697617077,Ticket,f4a39736fc523d568dcceeac05de9e4868d621e8000fd7ad97b6c5efcdde0a8c
7d317f7f397f36a969ad4c6149eb055ce03e08f4a9a112deae3e1c84a8607cc5,-1,0,1,2.10217834,1697616823,Ticket,f4a39736fc523d568dcceeac05de9e4868d621e8000fd7ad97b6c5efcdde0a8c
834ba2964152de2ad5e7ffe6d51a3952403996ef1adff4416ec4be8632aec5b1,-1,0,1,2.10217834,1697616367,Ticket,f4a39736fc523d568dcceeac05de9e4868d621e8000fd7ad97b6c5efcdde0a8c
f4a39736fc523d568dcceeac05de9e4868d621e8000fd7ad97b6c5efcdde0a8c,1,15,1,2.10217834,1697616148,Regular,939ff42fc710fd5ce28c828293ab45a34d2444c31900dd6fcbbfc19846e121ac
f4a39736fc523d568dcceeac05de9e4868d621e8000fd7ad97b6c5efcdde0a8c,1,13,1,2.10217834,1697616148,Regular,3f15c51c2920f7373d8a28879cb953ef4fce53ff435293d095464a02a01ff075
f4a39736fc523d568dcceeac05de9e4868d621e8000fd7ad97b6c5efcdde0a8c,1,17,1,2.10217834,1697616148,Regular,aa83dd7ac97f08ed87a5c6fa784f053120f4b622d182827e7227131f1f20874f
f4a39736fc523d568dcceeac05de9e4868d621e8000fd7ad97b6c5efcdde0a8c,1,16,1,2.10217834,1697616148,Regular,21cc533e309228d3da57aedce2cf66f4c16fd76ed2e527a52182c29bf14bda21
f4a39736fc523d568dcceeac05de9e4868d621e8000fd7ad97b6c5efcdde0a8c,1,18,1,2.10217834,1697616148,Regular,cb319219af5c6d08fea20957d3795fa042e255a1b7f3e46087ee01a9582bd563
f4a39736fc523d568dcceeac05de9e4868d621e8000fd7ad97b6c5efcdde0a8c,1,0,1,2.10217834,1697616148,Regular,cfb9737e0d86e3d45b2d217f4bd769c3bbc5b59e9eec59b2407fdc97939d8c85
f4a39736fc523d568dcceeac05de9e4868d621e8000fd7ad97b6c5efcdde0a8c,1,14,1,2.10217834,1697616148,Regular,c8033c8b0a1752c171e56f1580e0303d0d39ba0a72559dc6b93619a6385d5e05
f4a39736fc523d568dcceeac05de9e4868d621e8000fd7ad97b6c5efcdde0a8c,1,7,1,2.10217834,1697616148,Regular,fb96918c16e0c6f5c15b061389a731317488f3b0160219740dc0ebdb4496e0bd
f4a39736fc523d568dcceeac05de9e4868d621e8000fd7ad97b6c5efcdde0a8c,1,4,1,2.10217834,1697616148,Regular,f19e6e22d99f101146ad473422c8f1363405575ee0eac524fca1fea3825a926d
f4a39736fc523d568dcceeac05de9e4868d621e8000fd7ad97b6c5efcdde0a8c,1,11,1,2.10217834,1697616148,Regular,185e2d0b3fd8ada0a2ff433345c3f8bb7bdadd9ac70bee5517aca8d847877f13
f4a39736fc523d568dcceeac05de9e4868d621e8000fd7ad97b6c5efcdde0a8c,1,19,1,2.10217834,1697616148,Regular,6ac65673d500cf3eb520525fdf588ce88749f12acbb0c56d063bc0ddb60de662
f4a39736fc523d568dcceeac05de9e4868d621e8000fd7ad97b6c5efcdde0a8c,1,9,1,2.10217834,1697616148,Regular,d409fdef7520a803edbbfcce622bc3f70d526786e1357992e1a00fc0eabec1c5
f4a39736fc523d568dcceeac05de9e4868d621e8000fd7ad97b6c5efcdde0a8c,1,10,1,2.10217834,1697616148,Regular,818288bb23c2f136201a7b434ef542800d33982b99a772b76e392c0e10ec167e
f4a39736fc523d568dcceeac05de9e4868d621e8000fd7ad97b6c5efcdde0a8c,1,2,1,2.10217834,1697616148,Regular,0d381d2b91ddfc7ce74913b4964c669706604d734e68d379cfb8ff06a35042d5
f4a39736fc523d568dcceeac05de9e4868d621e8000fd7ad97b6c5efcdde0a8c,1,5,1,2.10217834,1697616148,Regular,ac54f70c5aac31989d8987b2c74aeaa0dccc108635dae270a31cdef6227153c0
f4a39736fc523d568dcceeac05de9e4868d621e8000fd7ad97b6c5efcdde0a8c,1,3,1,2.10217834,1697616148,Regular,834ba2964152de2ad5e7ffe6d51a3952403996ef1adff4416ec4be8632aec5b1
f4a39736fc523d568dcceeac05de9e4868d621e8000fd7ad97b6c5efcdde0a8c,1,12,1,2.10217834,1697616148,Regular,7d317f7f397f36a969ad4c6149eb055ce03e08f4a9a112deae3e1c84a8607cc5
f4a39736fc523d568dcceeac05de9e4868d621e8000fd7ad97b6c5efcdde0a8c,1,8,1,2.10217834,1697616148,Regular,3541431311149eb7c8fbf8f53c988a4cf76c583a707900d4216f496fccf01c35
f4a39736fc523d568dcceeac05de9e4868d621e8000fd7ad97b6c5efcdde0a8c,1,6,1,2.10217834,1697616148,Regular,b54599bd99e50dd12a97c4793e5f3aa2f7167786c296f34035fd14cb156a2438
f4a39736fc523d568dcceeac05de9e4868d621e8000fd7ad97b6c5efcdde0a8c,1,1,1,2.10217834,1697616148,Regular,97ae398cd0df39d9296a1a52a74d711fc76f0eb7333e0d6578a648741b0ecb45
