tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9,-1,304,1,40.03617826,1635645068,Regular,5600dbe09bc3463ea98338b6136e52ae0887dff82abf55b7a5c0a324d47199a4
5600dbe09bc3463ea98338b6136e52ae0887dff82abf55b7a5c0a324d47199a4,1,3,1,40.03617826,1593808858,Vote,24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9
05c24f7c617bae75fe0653d49054ad9975590358d5b5fa7c63ede47866e3c854,-1,1,1,37.86904787,1590996061,Ticket,51ea1ffc5e1e691f7a1a2e43dea7cd3cc081723d5ae6c19172e0df2b78ed8791
05c24f7c617bae75fe0653d49054ad9975590358d5b5fa7c63ede47866e3c854,-1,0,1,0.0776385,1590996061,Ticket,51ea1ffc5e1e691f7a1a2e43dea7cd3cc081723d5ae6c19172e0df2b78ed8791
2c2cd788caa4744ba25e86d70070ac1e5338fffc3f9fe90a63055efe75c532ce,-1,1,1,37.86904787,1590996061,Ticket,51ea1ffc5e1e691f7a1a2e43dea7cd3cc081723d5ae6c19172e0df2b78ed8791
2c2cd788caa4744ba25e86d70070ac1e5338fffc3f9fe90a63055efe75c532ce,-1,0,1,0.0776385,1590996061,Ticket,51ea1ffc5e1e691f7a1a2e43dea7cd3cc081723d5ae6c19172e0df2b78ed8791
457e699de05f3478139d3e07ec5f189e6fb0ffb7c83c81edcf5cbdaed7ee4b2e,-1,0,1,0.0776385,1590996061,Ticket,51ea1ffc5e1e691f7a1a2e43dea7cd3cc081723d5ae6c19172e0df2b78ed8791
457e699de05f3478139d3e07ec5f189e6fb0ffb7c83c81edcf5cbdaed7ee4b2e,-1,1,1,37.86904787,1590996061,Ticket,51ea1ffc5e1e691f7a1a2e43dea7cd3cc081723d5ae6c19172e0df2b78ed8791
4ecda9c3b5aff78c20c9fa3ba323d133855aa1abb7ee01fdbec70f8e85e6fefc,-1,1,1,37.86904787,1590996061,Ticket,51ea1ffc5e1e691f7a1a2e43dea7cd3cc081723d5ae6c19172e0df2b78ed8791
4ecda9c3b5aff78c20c9fa3ba323d133855aa1abb7ee01fdbec70f8e85e6fefc,-1,0,1,0.0776385,1590996061,Ticket,51ea1ffc5e1e691f7a1a2e43dea7cd3cc081723d5ae6c19172e0df2b78ed8791
5400fc2d9719d093e04f82c8644362487bf2d8c08c9dac73ff9117fbc7b43f8d,-1,0,1,0.0776385,1590996061,Ticket,51ea1ffc5e1e691f7a1a2e43dea7cd3cc081723d5ae6c19172e0df2b78ed8791
5400fc2d9719d093e04f82c8644362487bf2d8c08c9dac73ff9117fbc7b43f8d,-1,1,1,37.86904787,1590996061,Ticket,51ea1ffc5e1e691f7a1a2e43dea7cd3cc081723d5ae6c19172e0df2b78ed8791
67e3aa6a4cd944ced3728b93703767475c1e22b6e57897b8f47c373d42ec24ad,-1,1,1,37.86904787,1590996061,Ticket,51ea1ffc5e1e691f7a1a2e43dea7cd3cc081723d5ae6c19172e0df2b78ed8791
67e3aa6a4cd944ced3728b93703767475c1e22b6e57897b8f47c373d42ec24ad,-1,0,1,0.0776385,1590996061,Ticket,51ea1ffc5e1e691f7a1a2e43dea7cd3cc081723d5ae6c19172e0df2b78ed8791
7313103d94d34c22ab5015a7126479044d6abbbbef261f0d6bad509d2a5cc0c7,-1,0,1,0.0776385,1590996061,Ticket,51ea1ffc5e1e691f7a1a2e43dea7cd3cc081723d5ae6c19172e0df2b78ed8791
7313103d94d34c22ab5015a7126479044d6abbbbef261f0d6bad509d2a5cc0c7,-1,1,1,37.86904787,1590996061,Ticket,51ea1ffc5e1e691f7a1a2e43dea7cd3cc081723d5ae6c19172e0df2b78ed8791
810f25b4884ad6eff976258a46ea901d27feed1710030c4598c7724ce6a836d9,-1,1,1,37.86904787,1590996061,Ticket,51ea1ffc5e1e691f7a1a2e43dea7cd3cc081723d5ae6c19172e0df2b78ed8791
810f25b4884ad6eff976258a46ea901d27feed1710030c4598c7724ce6a836d9,-1,0,1,0.0776385,1590996061,Ticket,51ea1ffc5e1e691f7a1a2e43dea7cd3cc081723d5ae6c19172e0df2b78ed8791
88e58853311dd7f792bae5ea235b6f46fb6b1cefb2ab2102558ad6752e62609e,-1,0,1,0.0776385,1590996061,Ticket,51ea1ffc5e1e691f7a1a2e43dea7cd3cc081723d5ae6c19172e0df2b78ed8791
88e58853311dd7f792bae5ea235b6f46fb6b1cefb2ab2102558ad6752e62609e,-1,1,1,37.86904787,1590996061,Ticket,51ea1ffc5e1e691f7a1a2e43dea7cd3cc081723d5ae6c19172e0df2b78ed8791
9041e72c5b84b0aa88c6f2734f9b4b7f96734af15067a64913dfddf6fc8caf8b,-1,0,1,0.0776385,1590996061,Ticket,51ea1ffc5e1e691f7a1a2e43dea7cd3cc081723d5ae6c19172e0df2b78ed8791
9041e72c5b84b0aa88c6f2734f9b4b7f96734af15067a64913dfddf6fc8caf8b,-1,1,1,37.86904787,1590996061,Ticket,51ea1ffc5e1e691f7a1a2e43dea7cd3cc081723d5ae6c19172e0df2b78ed8791
a02cb11e01a3ae8aac07a09a2763e791aa92a8f71e31e48c1771c1bc8bbf1df3,-1,0,1,0.0776385,1590996061,Ticket,51ea1ffc5e1e691f7a1a2e43dea7cd3cc081723d5ae6c19172e0df2b78ed8791
a02cb11e01a3ae8aac07a09a2763e791aa92a8f71e31e48c1771c1bc8bbf1df3,-1,1,1,37.86904787,1590996061,Ticket,51ea1ffc5e1e691f7a1a2e43dea7cd3cc081723d5ae6c19172e0df2b78ed8791
aa291a85d780fb4933c5d22cb527692143280c2fcd2b75c0d56aa10c3766d112,-1,0,1,0.0776385,1590996061,Ticket,51ea1ffc5e1e691f7a1a2e43dea7cd3cc081723d5ae6c19172e0df2b78ed8791
aa291a85d780fb4933c5d22cb527692143280c2fcd2b75c0d56aa10c3766d112,-1,1,1,37.86904787,1590996061,Ticket,51ea1ffc5e1e691f7a1a2e43dea7cd3cc081723d5ae6c19172e0df2b78ed8791
bb386e066230554b3067ad617dcff0f9bee91bafdd36fd0c56828f60828db199,-1,0,1,0.0776385,1590996061,Ticket,51ea1ffc5e1e691f7a1a2e43dea7cd3cc081723d5ae6c19172e0df2b78ed8791
bb386e066230554b3067ad617dcff0f9bee91bafdd36fd0c56828f60828db199,-1,1,1,37.86904787,1590996061,Ticket,51ea1ffc5e1e691f7a1a2e43dea7cd3cc081723d5ae6c19172e0df2b78ed8791
bf6f3fae431ee88b37d0d92e8e618fdb436576621070d71f7de6ffb5b27f57a6,-1,0,1,0.0776385,1590996061,Ticket,51ea1ffc5e1e691f7a1a2e43dea7cd3cc081723d5ae6c19172e0df2b78ed8791
bf6f3fae431ee88b37d0d92e8e618fdb436576621070d71f7de6ffb5b27f57a6,-1,1,1,37.86904787,1590996061,Ticket,51ea1ffc5e1e691f7a1a2e43dea7cd3cc081723d5ae6c19172e0df2b78ed8791
