tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9de9d12ec11daecf3c99a57e1768ee0455c8d42f367738a6b3871a1cb6ac1e67,-1,2,1,95.84075849,1559034964,Regular,a0d2f58b3f9956b73752feac2a758ea4f8913315aca0acaadf9c3f8e35238714
9de9d12ec11daecf3c99a57e1768ee0455c8d42f367738a6b3871a1cb6ac1e67,-1,3,1,95.84075849,1559034964,Regular,a0d2f58b3f9956b73752feac2a758ea4f8913315aca0acaadf9c3f8e35238714
9de9d12ec11daecf3c99a57e1768ee0455c8d42f367738a6b3871a1cb6ac1e67,-1,4,1,95.84075849,1559034964,Regular,a0d2f58b3f9956b73752feac2a758ea4f8913315aca0acaadf9c3f8e35238714
d6e29ebfea2fbad92cad5c960ec5b51a5ec4d748b9f980c09fe7961ed3bfe61b,-1,1,1,95.84075849,1559034964,Regular,a0d2f58b3f9956b73752feac2a758ea4f8913315aca0acaadf9c3f8e35238714
d6e29ebfea2fbad92cad5c960ec5b51a5ec4d748b9f980c09fe7961ed3bfe61b,-1,0,1,95.84075849,1559034964,Regular,a0d2f58b3f9956b73752feac2a758ea4f8913315aca0acaadf9c3f8e35238714
d6e29ebfea2fbad92cad5c960ec5b51a5ec4d748b9f980c09fe7961ed3bfe61b,-1,2,1,95.84075849,1559034964,Regular,a0d2f58b3f9956b73752feac2a758ea4f8913315aca0acaadf9c3f8e35238714
d6e29ebfea2fbad92cad5c960ec5b51a5ec4d748b9f980c09fe7961ed3bfe61b,-1,3,1,95.84075849,1559034964,Regular,a0d2f58b3f9956b73752feac2a758ea4f8913315aca0acaadf9c3f8e35238714
a0d2f58b3f9956b73752feac2a758ea4f8913315aca0acaadf9c3f8e35238714,1,2,1,95.84075849,1559032344,Regular,9de9d12ec11daecf3c99a57e1768ee0455c8d42f367738a6b3871a1cb6ac1e67
a0d2f58b3f9956b73752feac2a758ea4f8913315aca0acaadf9c3f8e35238714,1,3,1,95.84075849,1559032344,Regular,d6e29ebfea2fbad92cad5c960ec5b51a5ec4d748b9f980c09fe7961ed3bfe61b
a0d2f58b3f9956b73752feac2a758ea4f8913315aca0acaadf9c3f8e35238714,1,6,1,95.84075849,1559032344,Regular,d6e29ebfea2fbad92cad5c960ec5b51a5ec4d748b9f980c09fe7961ed3bfe61b
a0d2f58b3f9956b73752feac2a758ea4f8913315aca0acaadf9c3f8e35238714,1,4,1,95.84075849,1559032344,Regular,d6e29ebfea2fbad92cad5c960ec5b51a5ec4d748b9f980c09fe7961ed3bfe61b
a0d2f58b3f9956b73752feac2a758ea4f8913315aca0acaadf9c3f8e35238714,1,5,1,95.84075849,1559032344,Regular,d6e29ebfea2fbad92cad5c960ec5b51a5ec4d748b9f980c09fe7961ed3bfe61b
a0d2f58b3f9956b73752feac2a758ea4f8913315aca0acaadf9c3f8e35238714,1,0,1,95.84075849,1559032344,Regular,9de9d12ec11daecf3c99a57e1768ee0455c8d42f367738a6b3871a1cb6ac1e67
a0d2f58b3f9956b73752feac2a758ea4f8913315aca0acaadf9c3f8e35238714,1,1,1,95.84075849,1559032344,Regular,9de9d12ec11daecf3c99a57e1768ee0455c8d42f367738a6b3871a1cb6ac1e67
