tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a22bb0f43080ea884295066f9ca5f2b69e8243e0cd63ae4a319c5c3c3fd5e67,-1,0,1,21.28204347,1692533242,Ticket,7889be401fb625e2382a2b22f83b787103e4f175bdf6d0cafce03b8e8fbcec90
560914e5fc0c36edd18cad04173d6cc7e343832c285b1bacf025e921dcb1d1c4,-1,0,1,21.28204347,1692533242,Ticket,7889be401fb625e2382a2b22f83b787103e4f175bdf6d0cafce03b8e8fbcec90
980e42016c3a1383a53db47e104931be8f59a3c651e03eddfe8fb251c550aaf8,-1,0,1,21.28204347,1692532948,Ticket,7889be401fb625e2382a2b22f83b787103e4f175bdf6d0cafce03b8e8fbcec90
396f0b509dc0c4237af5a4883e5ab4539ace76996fe2a559ed2e2b6b630bad72,-1,0,1,21.28204347,1692532625,Ticket,7889be401fb625e2382a2b22f83b787103e4f175bdf6d0cafce03b8e8fbcec90
4f329c4ee6b8b02aa2953433537bcffc2dd0e16549e5a6761938a0215c0095ff,-1,0,1,21.28204347,1692532625,Ticket,7889be401fb625e2382a2b22f83b787103e4f175bdf6d0cafce03b8e8fbcec90
5b6097f70e3d19b456b85c80dc5697435ba6c6e9edb63913a9bb25c667070fb0,-1,0,1,21.28204347,1692532625,Ticket,7889be401fb625e2382a2b22f83b787103e4f175bdf6d0cafce03b8e8fbcec90
6926cbc4327baa682c2540ed6338c2c2e064339c2f71b153a26b9b0338f5ca48,-1,0,1,21.28204347,1692532625,Ticket,7889be401fb625e2382a2b22f83b787103e4f175bdf6d0cafce03b8e8fbcec90
946805b3366db91999fc1b21d257ae1d60b8953ca9fc2fd33b2c6dca6281f51f,-1,0,1,21.28204347,1692532625,Ticket,7889be401fb625e2382a2b22f83b787103e4f175bdf6d0cafce03b8e8fbcec90
a274977339c8c0e20a1b308b5f17f53d8824623b78add669a20848895ed18064,-1,0,1,21.28204347,1692532625,Ticket,7889be401fb625e2382a2b22f83b787103e4f175bdf6d0cafce03b8e8fbcec90
c59035ca4ca31a9d30f9ccda8c31a60b412758c0352fdfd1c3c11fd88f2c5a98,-1,0,1,21.28204347,1692532625,Ticket,7889be401fb625e2382a2b22f83b787103e4f175bdf6d0cafce03b8e8fbcec90
7889be401fb625e2382a2b22f83b787103e4f175bdf6d0cafce03b8e8fbcec90,1,1,1,21.28204347,1692532368,Regular,1a22bb0f43080ea884295066f9ca5f2b69e8243e0cd63ae4a319c5c3c3fd5e67
7889be401fb625e2382a2b22f83b787103e4f175bdf6d0cafce03b8e8fbcec90,1,2,1,21.28204347,1692532368,Regular,560914e5fc0c36edd18cad04173d6cc7e343832c285b1bacf025e921dcb1d1c4
7889be401fb625e2382a2b22f83b787103e4f175bdf6d0cafce03b8e8fbcec90,1,7,1,21.28204347,1692532368,Regular,6926cbc4327baa682c2540ed6338c2c2e064339c2f71b153a26b9b0338f5ca48
7889be401fb625e2382a2b22f83b787103e4f175bdf6d0cafce03b8e8fbcec90,1,0,1,21.28204347,1692532368,Regular,a274977339c8c0e20a1b308b5f17f53d8824623b78add669a20848895ed18064
7889be401fb625e2382a2b22f83b787103e4f175bdf6d0cafce03b8e8fbcec90,1,4,1,21.28204347,1692532368,Regular,396f0b509dc0c4237af5a4883e5ab4539ace76996fe2a559ed2e2b6b630bad72
7889be401fb625e2382a2b22f83b787103e4f175bdf6d0cafce03b8e8fbcec90,1,3,1,21.28204347,1692532368,Regular,946805b3366db91999fc1b21d257ae1d60b8953ca9fc2fd33b2c6dca6281f51f
7889be401fb625e2382a2b22f83b787103e4f175bdf6d0cafce03b8e8fbcec90,1,5,1,21.28204347,1692532368,Regular,5b6097f70e3d19b456b85c80dc5697435ba6c6e9edb63913a9bb25c667070fb0
7889be401fb625e2382a2b22f83b787103e4f175bdf6d0cafce03b8e8fbcec90,1,8,1,21.28204347,1692532368,Regular,c59035ca4ca31a9d30f9ccda8c31a60b412758c0352fdfd1c3c11fd88f2c5a98
7889be401fb625e2382a2b22f83b787103e4f175bdf6d0cafce03b8e8fbcec90,1,9,1,21.28204347,1692532368,Regular,4f329c4ee6b8b02aa2953433537bcffc2dd0e16549e5a6761938a0215c0095ff
7889be401fb625e2382a2b22f83b787103e4f175bdf6d0cafce03b8e8fbcec90,1,6,1,21.28204347,1692532368,Regular,980e42016c3a1383a53db47e104931be8f59a3c651e03eddfe8fb251c550aaf8
