tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f0118be266effdf6f2ae596ece3fde5ccf955a36ea298eeaf181a963ce56563,-1,0,1,28.8541614,1541498879,Revocation,6c388b823b56019c9c62e5a6ced71b1b36696214d3c272ca145d80db36f72e52
466e73d9e85ab58ee97d93ced33c68b8b83ac137f661f21d1055b88280a93894,-1,1,1,28.8541614,1538796608,Vote,cca87e6fa84c34224541296aad5c590472410363eb9a6037cae1993711b0401c
f2e7c847afd580b8d08d728aa3a4216f723e7ce72e6b3bd72ad3b2d05c1148b7,-1,1,1,28.8541614,1538596297,Vote,329c0da802a89197d86f6a8cb757d656b598b3dfc072dc57700e55094fcac926
3f08d19533121f9223e89ce276ece98db6a6a3d9e997e0c76cf628b72b95f047,-1,1,1,28.8541614,1538107905,Vote,911a36f14a99ff59275463e1a5a62e1f8409c25ccfcc4bbd7fbcdcc8854186d9
448a5a2a184d7f80665ebb0e69317a5a6c57aaa8962f586feb9658c999156dc6,-1,1,1,28.8541614,1538080214,Vote,d4fa2246de626f0c05a2b82e2e99bea8ecfa7be2627a7e4fd9eb75c975b06a00
411c5dcf3cb6167017f96fa06899249e4beb150f0647a974e3127f91d8996769,-1,1,1,28.8541614,1537909516,Vote,0f5e5d549cb28e6d84748c786570226a64f0ec1392ee0be1fc679ed80516dc4a
ff5fdb8031981b46fdd6fe6e5904a71b60bbd64b79c270941ebccc3d72a73e90,-1,1,1,28.8541614,1537357258,Vote,74a8245e4b605a1ef9b5585a998cc10970ee1b29066aa722c7d55beeb9752088
ed7aa20a7a95ff7119fdb22aadc2dcd7a81a58d541201ea52eb3ef8fe94b8337,-1,1,1,28.8541614,1537261939,Vote,e2ef2c7c8f08892bd78f14b6d333f71399c334959241e986344cf350d5010949
a9c057d33ec51aaef958f1ee51d0a689525dd8cc73534b73ad735edc694b5bca,-1,1,1,28.8541614,1536922088,Vote,2bfca6e9be73c183e54de0390bd67bd14f748e48e8d3cf16059d406be95b8575
24a49222a7434f6e95a3f541c70d06f4cdd94ba79b1368f1c3fe9b6bb8f5034c,-1,1,1,28.8541614,1536530039,Vote,90440feb59a240bf3418130ffa26f32e2521275f31a4c0115c564df7e463eb68
6a39db837dc8af511b056bd56fcd52988860fe4d733d8df32c8fa2bd713d5cdb,-1,1,1,28.8541614,1536487815,Vote,5579aed59c733e4ad00ec167a868e85e2eeb85f1aacc3022e22843a4707d99ec
407ab8387eac322151a448936e1bbbb8dcc0eeda9f79fc321f4401b57761e84e,-1,1,1,28.8541614,1536424440,Vote,b37c61dcb14c8869fd85f2e6a68ed595f75bbd408a8621f81204139e22648f11
3667e291c48ec2927c5c0b1aa5ce959170b3bfc79474c4bcf5b5b70f43736254,-1,1,1,28.8541614,1536370876,Vote,d5a818ee0d8136b775ec05f4791620eab36cb3921dddaa1394c0d4d7629da367
ecb054c915c00f0b667d9930033956fc8719942afed885793b90ad7dc77fd41b,-1,1,1,28.8541614,1536230063,Vote,4717e940b4f2154f41bd175063e7d78095e0de15e42fc638c1f34ee21653b28f
edd1a9fb27280e164e5b355fdcc07c776b036d70f3fcfc17e5160c6564dfb010,-1,1,1,28.8541614,1535809163,Vote,99aa4ea83b7295cf06815dda094d3624e866cdc20ef4e1bf8ccbd3c795697505
9abbaa7ace218b3fd4ba5654c21ac4fe0b4fba60bfa378939e9da550bf0c509e,-1,1,1,28.8541614,1535718143,Vote,1aff21fe82419d9654151813ad1d928b7a90c24c3c4ece414daaa13b928ae9c0
74b00ca6f305784b4ad72ab44ddcdcc2576664f41e1392cbb3844583262be74c,-1,1,1,28.8541614,1535683003,Vote,6a46974d3f048f88131fe73838293153bbd70ba9d40bd378540a3ffda6db7e18
5809032082399c36a97d40e1467c3884520c18cbba9ecad246bfac8364a7c85f,-1,1,1,28.8541614,1535660261,Vote,5f0e543c823791bf91b40762d42c6be5a13232ca11e6e69e70bb3dc7d99aa023
1906ae63f2e86f9e97c28e3c5fdbf6c16c2160cd8558dd0fce302db681eb06e4,-1,1,1,28.8541614,1535576108,Vote,fa0d7e43435a90a8251cc0b38b2acd778c877426803f4c6ec798631862f60b67
b7c84b73c0199bda315f33bfa7387d1b1d037c7dfefb4dc53a169b026380535c,-1,1,1,28.8541614,1535373999,Vote,c90b2d63fa73cc8c18661dba5bc02df13799654371faab488745e932109088cf
0f5e5d549cb28e6d84748c786570226a64f0ec1392ee0be1fc679ed80516dc4a,1,0,1,28.8541614,1535233025,Ticket,411c5dcf3cb6167017f96fa06899249e4beb150f0647a974e3127f91d8996769
1aff21fe82419d9654151813ad1d928b7a90c24c3c4ece414daaa13b928ae9c0,1,0,1,28.8541614,1535233025,Ticket,9abbaa7ace218b3fd4ba5654c21ac4fe0b4fba60bfa378939e9da550bf0c509e
