tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37bcbc25ede66e7c7e614050b4f00afa124e8bad859b46f6e579a62bfb346cc2,-1,1,1,58.24271796,1613993791,Ticket,6be345c8cc1cfc06518dcccd40a4f9114a2d53e50f0a483fcde05a2cdca6ffb0
37bcbc25ede66e7c7e614050b4f00afa124e8bad859b46f6e579a62bfb346cc2,-1,0,1,0.0593847,1613993791,Ticket,6be345c8cc1cfc06518dcccd40a4f9114a2d53e50f0a483fcde05a2cdca6ffb0
3a995598f9f871e41954f5a3dcaf95952c5605dd0dcd16024644a3b1fc62f967,-1,0,1,0.0593847,1613993791,Ticket,6be345c8cc1cfc06518dcccd40a4f9114a2d53e50f0a483fcde05a2cdca6ffb0
3a995598f9f871e41954f5a3dcaf95952c5605dd0dcd16024644a3b1fc62f967,-1,1,1,58.24271796,1613993791,Ticket,6be345c8cc1cfc06518dcccd40a4f9114a2d53e50f0a483fcde05a2cdca6ffb0
3ccf9afc5814233a76e5e5713a2dd2a4ffae310963457da0b72e4b9239e0f08c,-1,1,1,58.24271796,1613993791,Ticket,6be345c8cc1cfc06518dcccd40a4f9114a2d53e50f0a483fcde05a2cdca6ffb0
3ccf9afc5814233a76e5e5713a2dd2a4ffae310963457da0b72e4b9239e0f08c,-1,0,1,0.0593847,1613993791,Ticket,6be345c8cc1cfc06518dcccd40a4f9114a2d53e50f0a483fcde05a2cdca6ffb0
553aaae94d07160df38d252946056377bbd0c46de682b671e9e2d7aef24480ee,-1,0,1,0.0593847,1613993791,Ticket,6be345c8cc1cfc06518dcccd40a4f9114a2d53e50f0a483fcde05a2cdca6ffb0
553aaae94d07160df38d252946056377bbd0c46de682b671e9e2d7aef24480ee,-1,1,1,58.24271796,1613993791,Ticket,6be345c8cc1cfc06518dcccd40a4f9114a2d53e50f0a483fcde05a2cdca6ffb0
63ccc9fc47b5862e479583d263516a8f7924d179b02445dd1c01f69451a84fe4,-1,0,1,0.0593847,1613993791,Ticket,6be345c8cc1cfc06518dcccd40a4f9114a2d53e50f0a483fcde05a2cdca6ffb0
63ccc9fc47b5862e479583d263516a8f7924d179b02445dd1c01f69451a84fe4,-1,1,1,58.24271796,1613993791,Ticket,6be345c8cc1cfc06518dcccd40a4f9114a2d53e50f0a483fcde05a2cdca6ffb0
6e81449b87f8987626b2aa3db16e5258cc8c88bbc2398891c665eaea3efd6728,-1,1,1,58.24271796,1613993791,Ticket,6be345c8cc1cfc06518dcccd40a4f9114a2d53e50f0a483fcde05a2cdca6ffb0
6e81449b87f8987626b2aa3db16e5258cc8c88bbc2398891c665eaea3efd6728,-1,0,1,0.0593847,1613993791,Ticket,6be345c8cc1cfc06518dcccd40a4f9114a2d53e50f0a483fcde05a2cdca6ffb0
707107832858cdb36e493f6a545e5ada073d809a9b5b84c3e541e7bbe1aae0d2,-1,1,1,58.24271796,1613993791,Ticket,6be345c8cc1cfc06518dcccd40a4f9114a2d53e50f0a483fcde05a2cdca6ffb0
707107832858cdb36e493f6a545e5ada073d809a9b5b84c3e541e7bbe1aae0d2,-1,0,1,0.0593847,1613993791,Ticket,6be345c8cc1cfc06518dcccd40a4f9114a2d53e50f0a483fcde05a2cdca6ffb0
795acb246ca0f1fb3567a3c8c57291501a7554080daa59bf61bd14ca2298037b,-1,0,1,0.0593847,1613993791,Ticket,6be345c8cc1cfc06518dcccd40a4f9114a2d53e50f0a483fcde05a2cdca6ffb0
795acb246ca0f1fb3567a3c8c57291501a7554080daa59bf61bd14ca2298037b,-1,1,1,58.24271796,1613993791,Ticket,6be345c8cc1cfc06518dcccd40a4f9114a2d53e50f0a483fcde05a2cdca6ffb0
88b556b9b11331907bc5b3d09f1fe80a27bf50c92320ea50c622adee6fedcc34,-1,0,1,0.0593847,1613993791,Ticket,6be345c8cc1cfc06518dcccd40a4f9114a2d53e50f0a483fcde05a2cdca6ffb0
88b556b9b11331907bc5b3d09f1fe80a27bf50c92320ea50c622adee6fedcc34,-1,1,1,58.24271796,1613993791,Ticket,6be345c8cc1cfc06518dcccd40a4f9114a2d53e50f0a483fcde05a2cdca6ffb0
93fa89c121c5cfa38a7b4322133d6bd8abf9da927c5297b7a9530d4beeeb2324,-1,1,1,58.24271796,1613993791,Ticket,6be345c8cc1cfc06518dcccd40a4f9114a2d53e50f0a483fcde05a2cdca6ffb0
93fa89c121c5cfa38a7b4322133d6bd8abf9da927c5297b7a9530d4beeeb2324,-1,0,1,0.0593847,1613993791,Ticket,6be345c8cc1cfc06518dcccd40a4f9114a2d53e50f0a483fcde05a2cdca6ffb0
9616f4bf1213b14ad47568ec4216d2925d5d66af390d414b1ef586099aa9f284,-1,1,1,58.24271796,1613993791,Ticket,6be345c8cc1cfc06518dcccd40a4f9114a2d53e50f0a483fcde05a2cdca6ffb0
9616f4bf1213b14ad47568ec4216d2925d5d66af390d414b1ef586099aa9f284,-1,0,1,0.0593847,1613993791,Ticket,6be345c8cc1cfc06518dcccd40a4f9114a2d53e50f0a483fcde05a2cdca6ffb0
984b84b0931675695cb16b760574fea201114cabd6d0c70f9f30484013bb118a,-1,0,1,0.0593847,1613993791,Ticket,6be345c8cc1cfc06518dcccd40a4f9114a2d53e50f0a483fcde05a2cdca6ffb0
984b84b0931675695cb16b760574fea201114cabd6d0c70f9f30484013bb118a,-1,1,1,58.24271796,1613993791,Ticket,6be345c8cc1cfc06518dcccd40a4f9114a2d53e50f0a483fcde05a2cdca6ffb0
9d6f59a30a7023cd8625920bab97e29dada0e543ecf1e166a1347271708c3743,-1,0,1,0.0593847,1613993791,Ticket,6be345c8cc1cfc06518dcccd40a4f9114a2d53e50f0a483fcde05a2cdca6ffb0
9d6f59a30a7023cd8625920bab97e29dada0e543ecf1e166a1347271708c3743,-1,1,1,58.24271796,1613993791,Ticket,6be345c8cc1cfc06518dcccd40a4f9114a2d53e50f0a483fcde05a2cdca6ffb0
9e98af4b60bbac6c120d9d7b17505eee8a73523765c1b713cccee2d864f90018,-1,0,1,0.0593847,1613993791,Ticket,6be345c8cc1cfc06518dcccd40a4f9114a2d53e50f0a483fcde05a2cdca6ffb0
9e98af4b60bbac6c120d9d7b17505eee8a73523765c1b713cccee2d864f90018,-1,1,1,58.24271796,1613993791,Ticket,6be345c8cc1cfc06518dcccd40a4f9114a2d53e50f0a483fcde05a2cdca6ffb0
a4d612c46775e965257a3a91491055a61c08a655944d0d813c0cc05ff613cd96,-1,0,1,0.0593847,1613993791,Ticket,6be345c8cc1cfc06518dcccd40a4f9114a2d53e50f0a483fcde05a2cdca6ffb0
a4d612c46775e965257a3a91491055a61c08a655944d0d813c0cc05ff613cd96,-1,1,1,58.24271796,1613993791,Ticket,6be345c8cc1cfc06518dcccd40a4f9114a2d53e50f0a483fcde05a2cdca6ffb0
ab16388abcae9e284c974b36f35bdf07175f0366ffbc265b2b951dc58b6df239,-1,1,1,58.24271796,1613993791,Ticket,6be345c8cc1cfc06518dcccd40a4f9114a2d53e50f0a483fcde05a2cdca6ffb0
ab16388abcae9e284c974b36f35bdf07175f0366ffbc265b2b951dc58b6df239,-1,0,1,0.0593847,1613993791,Ticket,6be345c8cc1cfc06518dcccd40a4f9114a2d53e50f0a483fcde05a2cdca6ffb0
ab3cae7b5fe3c7659f2b57b1d417d4a4b6b9f8e357ec4fe4c35f43fc928f8340,-1,0,1,0.0593847,1613993791,Ticket,6be345c8cc1cfc06518dcccd40a4f9114a2d53e50f0a483fcde05a2cdca6ffb0
ab3cae7b5fe3c7659f2b57b1d417d4a4b6b9f8e357ec4fe4c35f43fc928f8340,-1,1,1,58.24271796,1613993791,Ticket,6be345c8cc1cfc06518dcccd40a4f9114a2d53e50f0a483fcde05a2cdca6ffb0
c7beaf084b66b3173a204c826fc43b611768ba1070611250718d49b37a7eb1a2,-1,0,1,0.0593847,1613993791,Ticket,6be345c8cc1cfc06518dcccd40a4f9114a2d53e50f0a483fcde05a2cdca6ffb0
c7beaf084b66b3173a204c826fc43b611768ba1070611250718d49b37a7eb1a2,-1,1,1,58.24271796,1613993791,Ticket,6be345c8cc1cfc06518dcccd40a4f9114a2d53e50f0a483fcde05a2cdca6ffb0
e6b1c51161baa0bb3c0a375a016def74daf22c3d17732d2c57f2060c6e49142a,-1,0,1,0.0593847,1613993791,Ticket,6be345c8cc1cfc06518dcccd40a4f9114a2d53e50f0a483fcde05a2cdca6ffb0
e6b1c51161baa0bb3c0a375a016def74daf22c3d17732d2c57f2060c6e49142a,-1,1,1,58.24271796,1613993791,Ticket,6be345c8cc1cfc06518dcccd40a4f9114a2d53e50f0a483fcde05a2cdca6ffb0
fdbe40cd879b5d4f5f10100ef18d000404759a7bf3439ab463d0ff51da5471c5,-1,0,1,0.0593847,1613993791,Ticket,6be345c8cc1cfc06518dcccd40a4f9114a2d53e50f0a483fcde05a2cdca6ffb0
fdbe40cd879b5d4f5f10100ef18d000404759a7bf3439ab463d0ff51da5471c5,-1,1,1,58.24271796,1613993791,Ticket,6be345c8cc1cfc06518dcccd40a4f9114a2d53e50f0a483fcde05a2cdca6ffb0
6be345c8cc1cfc06518dcccd40a4f9114a2d53e50f0a483fcde05a2cdca6ffb0,1,21,1,58.24271796,1613993733,Regular,9616f4bf1213b14ad47568ec4216d2925d5d66af390d414b1ef586099aa9f284
6be345c8cc1cfc06518dcccd40a4f9114a2d53e50f0a483fcde05a2cdca6ffb0,1,34,1,0.0593847,1613993733,Regular,e6b1c51161baa0bb3c0a375a016def74daf22c3d17732d2c57f2060c6e49142a
6be345c8cc1cfc06518dcccd40a4f9114a2d53e50f0a483fcde05a2cdca6ffb0,1,35,1,58.24271796,1613993733,Regular,e6b1c51161baa0bb3c0a375a016def74daf22c3d17732d2c57f2060c6e49142a
6be345c8cc1cfc06518dcccd40a4f9114a2d53e50f0a483fcde05a2cdca6ffb0,1,32,1,0.0593847,1613993733,Regular,9e98af4b60bbac6c120d9d7b17505eee8a73523765c1b713cccee2d864f90018
6be345c8cc1cfc06518dcccd40a4f9114a2d53e50f0a483fcde05a2cdca6ffb0,1,33,1,58.24271796,1613993733,Regular,9e98af4b60bbac6c120d9d7b17505eee8a73523765c1b713cccee2d864f90018
6be345c8cc1cfc06518dcccd40a4f9114a2d53e50f0a483fcde05a2cdca6ffb0,1,30,1,0.0593847,1613993733,Regular,553aaae94d07160df38d252946056377bbd0c46de682b671e9e2d7aef24480ee
6be345c8cc1cfc06518dcccd40a4f9114a2d53e50f0a483fcde05a2cdca6ffb0,1,31,1,58.24271796,1613993733,Regular,553aaae94d07160df38d252946056377bbd0c46de682b671e9e2d7aef24480ee
6be345c8cc1cfc06518dcccd40a4f9114a2d53e50f0a483fcde05a2cdca6ffb0,1,28,1,0.0593847,1613993733,Regular,fdbe40cd879b5d4f5f10100ef18d000404759a7bf3439ab463d0ff51da5471c5
6be345c8cc1cfc06518dcccd40a4f9114a2d53e50f0a483fcde05a2cdca6ffb0,1,29,1,58.24271796,1613993733,Regular,fdbe40cd879b5d4f5f10100ef18d000404759a7bf3439ab463d0ff51da5471c5
6be345c8cc1cfc06518dcccd40a4f9114a2d53e50f0a483fcde05a2cdca6ffb0,1,8,1,0.0593847,1613993733,Regular,795acb246ca0f1fb3567a3c8c57291501a7554080daa59bf61bd14ca2298037b
6be345c8cc1cfc06518dcccd40a4f9114a2d53e50f0a483fcde05a2cdca6ffb0,1,9,1,58.24271796,1613993733,Regular,795acb246ca0f1fb3567a3c8c57291501a7554080daa59bf61bd14ca2298037b
6be345c8cc1cfc06518dcccd40a4f9114a2d53e50f0a483fcde05a2cdca6ffb0,1,2,1,0.0593847,1613993733,Regular,63ccc9fc47b5862e479583d263516a8f7924d179b02445dd1c01f69451a84fe4
6be345c8cc1cfc06518dcccd40a4f9114a2d53e50f0a483fcde05a2cdca6ffb0,1,3,1,58.24271796,1613993733,Regular,63ccc9fc47b5862e479583d263516a8f7924d179b02445dd1c01f69451a84fe4
6be345c8cc1cfc06518dcccd40a4f9114a2d53e50f0a483fcde05a2cdca6ffb0,1,24,1,0.0593847,1613993733,Regular,37bcbc25ede66e7c7e614050b4f00afa124e8bad859b46f6e579a62bfb346cc2
6be345c8cc1cfc06518dcccd40a4f9114a2d53e50f0a483fcde05a2cdca6ffb0,1,25,1,58.24271796,1613993733,Regular,37bcbc25ede66e7c7e614050b4f00afa124e8bad859b46f6e579a62bfb346cc2
6be345c8cc1cfc06518dcccd40a4f9114a2d53e50f0a483fcde05a2cdca6ffb0,1,6,1,0.0593847,1613993733,Regular,3ccf9afc5814233a76e5e5713a2dd2a4ffae310963457da0b72e4b9239e0f08c
6be345c8cc1cfc06518dcccd40a4f9114a2d53e50f0a483fcde05a2cdca6ffb0,1,7,1,58.24271796,1613993733,Regular,3ccf9afc5814233a76e5e5713a2dd2a4ffae310963457da0b72e4b9239e0f08c
6be345c8cc1cfc06518dcccd40a4f9114a2d53e50f0a483fcde05a2cdca6ffb0,1,38,1,0.0593847,1613993733,Regular,3a995598f9f871e41954f5a3dcaf95952c5605dd0dcd16024644a3b1fc62f967
6be345c8cc1cfc06518dcccd40a4f9114a2d53e50f0a483fcde05a2cdca6ffb0,1,39,1,58.24271796,1613993733,Regular,3a995598f9f871e41954f5a3dcaf95952c5605dd0dcd16024644a3b1fc62f967
6be345c8cc1cfc06518dcccd40a4f9114a2d53e50f0a483fcde05a2cdca6ffb0,1,10,1,0.0593847,1613993733,Regular,ab16388abcae9e284c974b36f35bdf07175f0366ffbc265b2b951dc58b6df239
6be345c8cc1cfc06518dcccd40a4f9114a2d53e50f0a483fcde05a2cdca6ffb0,1,11,1,58.24271796,1613993733,Regular,ab16388abcae9e284c974b36f35bdf07175f0366ffbc265b2b951dc58b6df239
6be345c8cc1cfc06518dcccd40a4f9114a2d53e50f0a483fcde05a2cdca6ffb0,1,14,1,0.0593847,1613993733,Regular,ab3cae7b5fe3c7659f2b57b1d417d4a4b6b9f8e357ec4fe4c35f43fc928f8340
6be345c8cc1cfc06518dcccd40a4f9114a2d53e50f0a483fcde05a2cdca6ffb0,1,15,1,58.24271796,1613993733,Regular,ab3cae7b5fe3c7659f2b57b1d417d4a4b6b9f8e357ec4fe4c35f43fc928f8340
6be345c8cc1cfc06518dcccd40a4f9114a2d53e50f0a483fcde05a2cdca6ffb0,1,36,1,0.0593847,1613993733,Regular,707107832858cdb36e493f6a545e5ada073d809a9b5b84c3e541e7bbe1aae0d2
6be345c8cc1cfc06518dcccd40a4f9114a2d53e50f0a483fcde05a2cdca6ffb0,1,37,1,58.24271796,1613993733,Regular,707107832858cdb36e493f6a545e5ada073d809a9b5b84c3e541e7bbe1aae0d2
6be345c8cc1cfc06518dcccd40a4f9114a2d53e50f0a483fcde05a2cdca6ffb0,1,22,1,0.0593847,1613993733,Regular,9d6f59a30a7023cd8625920bab97e29dada0e543ecf1e166a1347271708c3743
6be345c8cc1cfc06518dcccd40a4f9114a2d53e50f0a483fcde05a2cdca6ffb0,1,23,1,58.24271796,1613993733,Regular,9d6f59a30a7023cd8625920bab97e29dada0e543ecf1e166a1347271708c3743
6be345c8cc1cfc06518dcccd40a4f9114a2d53e50f0a483fcde05a2cdca6ffb0,1,18,1,0.0593847,1613993733,Regular,c7beaf084b66b3173a204c826fc43b611768ba1070611250718d49b37a7eb1a2
6be345c8cc1cfc06518dcccd40a4f9114a2d53e50f0a483fcde05a2cdca6ffb0,1,19,1,58.24271796,1613993733,Regular,c7beaf084b66b3173a204c826fc43b611768ba1070611250718d49b37a7eb1a2
6be345c8cc1cfc06518dcccd40a4f9114a2d53e50f0a483fcde05a2cdca6ffb0,1,12,1,0.0593847,1613993733,Regular,6e81449b87f8987626b2aa3db16e5258cc8c88bbc2398891c665eaea3efd6728
6be345c8cc1cfc06518dcccd40a4f9114a2d53e50f0a483fcde05a2cdca6ffb0,1,13,1,58.24271796,1613993733,Regular,6e81449b87f8987626b2aa3db16e5258cc8c88bbc2398891c665eaea3efd6728
6be345c8cc1cfc06518dcccd40a4f9114a2d53e50f0a483fcde05a2cdca6ffb0,1,4,1,0.0593847,1613993733,Regular,984b84b0931675695cb16b760574fea201114cabd6d0c70f9f30484013bb118a
6be345c8cc1cfc06518dcccd40a4f9114a2d53e50f0a483fcde05a2cdca6ffb0,1,5,1,58.24271796,1613993733,Regular,984b84b0931675695cb16b760574fea201114cabd6d0c70f9f30484013bb118a
6be345c8cc1cfc06518dcccd40a4f9114a2d53e50f0a483fcde05a2cdca6ffb0,1,26,1,0.0593847,1613993733,Regular,a4d612c46775e965257a3a91491055a61c08a655944d0d813c0cc05ff613cd96
6be345c8cc1cfc06518dcccd40a4f9114a2d53e50f0a483fcde05a2cdca6ffb0,1,27,1,58.24271796,1613993733,Regular,a4d612c46775e965257a3a91491055a61c08a655944d0d813c0cc05ff613cd96
6be345c8cc1cfc06518dcccd40a4f9114a2d53e50f0a483fcde05a2cdca6ffb0,1,16,1,0.0593847,1613993733,Regular,88b556b9b11331907bc5b3d09f1fe80a27bf50c92320ea50c622adee6fedcc34
6be345c8cc1cfc06518dcccd40a4f9114a2d53e50f0a483fcde05a2cdca6ffb0,1,17,1,58.24271796,1613993733,Regular,88b556b9b11331907bc5b3d09f1fe80a27bf50c92320ea50c622adee6fedcc34
6be345c8cc1cfc06518dcccd40a4f9114a2d53e50f0a483fcde05a2cdca6ffb0,1,0,1,0.0593847,1613993733,Regular,93fa89c121c5cfa38a7b4322133d6bd8abf9da927c5297b7a9530d4beeeb2324
6be345c8cc1cfc06518dcccd40a4f9114a2d53e50f0a483fcde05a2cdca6ffb0,1,1,1,58.24271796,1613993733,Regular,93fa89c121c5cfa38a7b4322133d6bd8abf9da927c5297b7a9530d4beeeb2324
6be345c8cc1cfc06518dcccd40a4f9114a2d53e50f0a483fcde05a2cdca6ffb0,1,20,1,0.0593847,1613993733,Regular,9616f4bf1213b14ad47568ec4216d2925d5d66af390d414b1ef586099aa9f284
