tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20e29b888a5497d5bbb54031b2e6d14d070679b9a220c1cc7ba3297585edb08d,-1,1,1,60.0541311,1572693059,Ticket,f026a0dea244680cad958dc50cf5203dfdad3bd375ca43fab16fe890acef6586
20e29b888a5497d5bbb54031b2e6d14d070679b9a220c1cc7ba3297585edb08d,-1,0,1,0.100328,1572693059,Ticket,f026a0dea244680cad958dc50cf5203dfdad3bd375ca43fab16fe890acef6586
38c4f5a412018541909b97cce0294291d9d60ea89f9a5910ddbae60d1478852d,-1,0,1,0.100328,1572693059,Ticket,f026a0dea244680cad958dc50cf5203dfdad3bd375ca43fab16fe890acef6586
38c4f5a412018541909b97cce0294291d9d60ea89f9a5910ddbae60d1478852d,-1,1,1,60.0541311,1572693059,Ticket,f026a0dea244680cad958dc50cf5203dfdad3bd375ca43fab16fe890acef6586
461945d38ca2e75e0cf0289395bb392faa96d3233f8b964d0d05e17da07aa33e,-1,1,1,60.0541311,1572693059,Ticket,f026a0dea244680cad958dc50cf5203dfdad3bd375ca43fab16fe890acef6586
461945d38ca2e75e0cf0289395bb392faa96d3233f8b964d0d05e17da07aa33e,-1,0,1,0.100328,1572693059,Ticket,f026a0dea244680cad958dc50cf5203dfdad3bd375ca43fab16fe890acef6586
67fca61b445254a3ed02a301a3f54c8480474cf37d196440654477966e1fecf0,-1,1,1,60.0541311,1572693059,Ticket,f026a0dea244680cad958dc50cf5203dfdad3bd375ca43fab16fe890acef6586
67fca61b445254a3ed02a301a3f54c8480474cf37d196440654477966e1fecf0,-1,0,1,0.100328,1572693059,Ticket,f026a0dea244680cad958dc50cf5203dfdad3bd375ca43fab16fe890acef6586
8b6e5eaf001d27b2a64c915c586c8ba7d38e150e3e3b89071bafda70a87cfbea,-1,1,1,60.0541311,1572693059,Ticket,f026a0dea244680cad958dc50cf5203dfdad3bd375ca43fab16fe890acef6586
8b6e5eaf001d27b2a64c915c586c8ba7d38e150e3e3b89071bafda70a87cfbea,-1,0,1,0.100328,1572693059,Ticket,f026a0dea244680cad958dc50cf5203dfdad3bd375ca43fab16fe890acef6586
8c4d90693e548d31cff27849a548a32afd61858d1edb32f2d4b00a494c6c91c9,-1,0,1,0.100328,1572693059,Ticket,f026a0dea244680cad958dc50cf5203dfdad3bd375ca43fab16fe890acef6586
8c4d90693e548d31cff27849a548a32afd61858d1edb32f2d4b00a494c6c91c9,-1,1,1,60.0541311,1572693059,Ticket,f026a0dea244680cad958dc50cf5203dfdad3bd375ca43fab16fe890acef6586
00dc7d9a3ff8b2a00fdbd5b07c893d672c16361f54ff31e633837c034df62580,-1,1,1,60.0541311,1572692919,Ticket,f026a0dea244680cad958dc50cf5203dfdad3bd375ca43fab16fe890acef6586
00dc7d9a3ff8b2a00fdbd5b07c893d672c16361f54ff31e633837c034df62580,-1,0,1,0.100328,1572692919,Ticket,f026a0dea244680cad958dc50cf5203dfdad3bd375ca43fab16fe890acef6586
134bf4f5b25e0c97ba67faea4668abe2357fd9190937f4b8122802b54755437a,-1,0,1,0.100328,1572692919,Ticket,f026a0dea244680cad958dc50cf5203dfdad3bd375ca43fab16fe890acef6586
134bf4f5b25e0c97ba67faea4668abe2357fd9190937f4b8122802b54755437a,-1,1,1,60.0541311,1572692919,Ticket,f026a0dea244680cad958dc50cf5203dfdad3bd375ca43fab16fe890acef6586
1a0ffe2a30390e4b4ef14869b404dd9cf0b9b4590236c56b283ed117b1d92256,-1,0,1,0.100328,1572692919,Ticket,f026a0dea244680cad958dc50cf5203dfdad3bd375ca43fab16fe890acef6586
1a0ffe2a30390e4b4ef14869b404dd9cf0b9b4590236c56b283ed117b1d92256,-1,1,1,60.0541311,1572692919,Ticket,f026a0dea244680cad958dc50cf5203dfdad3bd375ca43fab16fe890acef6586
303b53ab6a06b970319f827a0bade495537279d0e42f41210cdf452976b3149e,-1,1,1,60.0541311,1572692919,Ticket,f026a0dea244680cad958dc50cf5203dfdad3bd375ca43fab16fe890acef6586
303b53ab6a06b970319f827a0bade495537279d0e42f41210cdf452976b3149e,-1,0,1,0.100328,1572692919,Ticket,f026a0dea244680cad958dc50cf5203dfdad3bd375ca43fab16fe890acef6586
407bbd7f767211758d78e3c86c677718bb2524cc39e4cd39f6db85042685ffad,-1,0,1,0.100328,1572692919,Ticket,f026a0dea244680cad958dc50cf5203dfdad3bd375ca43fab16fe890acef6586
407bbd7f767211758d78e3c86c677718bb2524cc39e4cd39f6db85042685ffad,-1,1,1,60.0541311,1572692919,Ticket,f026a0dea244680cad958dc50cf5203dfdad3bd375ca43fab16fe890acef6586
4b2af2b16a9f1d980c5340bb6b4a1dc03ad1b20ea5b154b61667141c9d84e0f4,-1,1,1,60.0541311,1572692919,Ticket,f026a0dea244680cad958dc50cf5203dfdad3bd375ca43fab16fe890acef6586
4b2af2b16a9f1d980c5340bb6b4a1dc03ad1b20ea5b154b61667141c9d84e0f4,-1,0,1,0.100328,1572692919,Ticket,f026a0dea244680cad958dc50cf5203dfdad3bd375ca43fab16fe890acef6586
6e80b9df53e72fa7e865d91ff0cc52a83ebe312101126986f87fe01b7606d5f0,-1,0,1,0.100328,1572692919,Ticket,f026a0dea244680cad958dc50cf5203dfdad3bd375ca43fab16fe890acef6586
6e80b9df53e72fa7e865d91ff0cc52a83ebe312101126986f87fe01b7606d5f0,-1,1,1,60.0541311,1572692919,Ticket,f026a0dea244680cad958dc50cf5203dfdad3bd375ca43fab16fe890acef6586
74ac16710f7c618cda8d3f861cda8e52d94d956d1fa52f792e348816d46ba744,-1,0,1,0.100328,1572692919,Ticket,f026a0dea244680cad958dc50cf5203dfdad3bd375ca43fab16fe890acef6586
74ac16710f7c618cda8d3f861cda8e52d94d956d1fa52f792e348816d46ba744,-1,1,1,60.0541311,1572692919,Ticket,f026a0dea244680cad958dc50cf5203dfdad3bd375ca43fab16fe890acef6586
7bda567143517c66205dddbb46d240e6cfeca1bcf2722a26dee213b425c0e588,-1,1,1,60.0541311,1572692919,Ticket,f026a0dea244680cad958dc50cf5203dfdad3bd375ca43fab16fe890acef6586
7bda567143517c66205dddbb46d240e6cfeca1bcf2722a26dee213b425c0e588,-1,0,1,0.100328,1572692919,Ticket,f026a0dea244680cad958dc50cf5203dfdad3bd375ca43fab16fe890acef6586
8977f1d1b77c428feadc413ff9a7b6b12c4c82322ebcee5694aa91215af56d48,-1,0,1,0.100328,1572692919,Ticket,f026a0dea244680cad958dc50cf5203dfdad3bd375ca43fab16fe890acef6586
