tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab9a0a4ee164145356a91b5a12043df9c6c4781b01b30a18630c3d3f2fd53beb,-1,6,1,16.12961035,1654931454,Regular,b15156be2fbe0be59fdaf23900b99fe1740eef1103cf7d7a0e925b346cee8734
b15156be2fbe0be59fdaf23900b99fe1740eef1103cf7d7a0e925b346cee8734,1,3,1,16.12961035,1654867584,Vote,ab9a0a4ee164145356a91b5a12043df9c6c4781b01b30a18630c3d3f2fd53beb
79cf7001a7a9fd93dcc62130e756b4b243978a45dee63254663a35f1c964ce37,-1,52,1,16.12961035,1654579798,Regular,1f5b5faf8378d185e85a4d6c935d8b2149343560874b1a7b6180e4f56e363bd7
1f5b5faf8378d185e85a4d6c935d8b2149343560874b1a7b6180e4f56e363bd7,1,3,1,16.12961035,1654531293,Vote,79cf7001a7a9fd93dcc62130e756b4b243978a45dee63254663a35f1c964ce37
13de7a49461adf81f03a932a77ebd483522315c7482e6cfe6a8164bfc65e4341,-1,1,1,17.22067181,1654235612,Ticket,51c420a2cb5c1221f6ca247b595b46d9955e42763d270bebd4ea9af8ac3beac6
13de7a49461adf81f03a932a77ebd483522315c7482e6cfe6a8164bfc65e4341,-1,0,1,0.03546676,1654235612,Ticket,51c420a2cb5c1221f6ca247b595b46d9955e42763d270bebd4ea9af8ac3beac6
687ac42e930c8c2040b3b974307cf6088a44effdbca659dfd8aafda3d990d526,-1,1,1,17.22067181,1654235612,Ticket,51c420a2cb5c1221f6ca247b595b46d9955e42763d270bebd4ea9af8ac3beac6
687ac42e930c8c2040b3b974307cf6088a44effdbca659dfd8aafda3d990d526,-1,0,1,0.03546676,1654235612,Ticket,51c420a2cb5c1221f6ca247b595b46d9955e42763d270bebd4ea9af8ac3beac6
7614b3c5c6e9bd3a7e13a52b37a1f204da0dec1b4245fee103ab788e90bf37b3,-1,0,1,0.03546676,1654235612,Ticket,51c420a2cb5c1221f6ca247b595b46d9955e42763d270bebd4ea9af8ac3beac6
7614b3c5c6e9bd3a7e13a52b37a1f204da0dec1b4245fee103ab788e90bf37b3,-1,1,1,17.22067181,1654235612,Ticket,51c420a2cb5c1221f6ca247b595b46d9955e42763d270bebd4ea9af8ac3beac6
793292c53a3436c1d7488aac51d3fcd5f5ef2a6e203122e8c47882a3ac49af47,-1,1,1,17.22067181,1654235612,Ticket,51c420a2cb5c1221f6ca247b595b46d9955e42763d270bebd4ea9af8ac3beac6
793292c53a3436c1d7488aac51d3fcd5f5ef2a6e203122e8c47882a3ac49af47,-1,0,1,0.03546676,1654235612,Ticket,51c420a2cb5c1221f6ca247b595b46d9955e42763d270bebd4ea9af8ac3beac6
19db8dbe4bdeaf3fc290d010bed3ca24ff0b4b2ed65f38d73639580fcf1ab848,-1,0,1,0.03546676,1654235529,Ticket,51c420a2cb5c1221f6ca247b595b46d9955e42763d270bebd4ea9af8ac3beac6
19db8dbe4bdeaf3fc290d010bed3ca24ff0b4b2ed65f38d73639580fcf1ab848,-1,1,1,17.22067181,1654235529,Ticket,51c420a2cb5c1221f6ca247b595b46d9955e42763d270bebd4ea9af8ac3beac6
4023d5cd35a3948b85e59bfeac39d79ec7c3c04750d17be102d73b43920a9967,-1,0,1,0.03546676,1654235529,Ticket,51c420a2cb5c1221f6ca247b595b46d9955e42763d270bebd4ea9af8ac3beac6
4023d5cd35a3948b85e59bfeac39d79ec7c3c04750d17be102d73b43920a9967,-1,1,1,17.22067181,1654235529,Ticket,51c420a2cb5c1221f6ca247b595b46d9955e42763d270bebd4ea9af8ac3beac6
5507a6c19d384a184009fb87e9410b66f8e492ab58d0a4d65ed53ebd72d4b569,-1,0,1,0.03546676,1654235529,Ticket,51c420a2cb5c1221f6ca247b595b46d9955e42763d270bebd4ea9af8ac3beac6
5507a6c19d384a184009fb87e9410b66f8e492ab58d0a4d65ed53ebd72d4b569,-1,1,1,17.22067181,1654235529,Ticket,51c420a2cb5c1221f6ca247b595b46d9955e42763d270bebd4ea9af8ac3beac6
5670b1818e59fb1f2774ae3cfad58303dd541bd3ffef672007d0c83deb3ac260,-1,0,1,0.03546676,1654235529,Ticket,51c420a2cb5c1221f6ca247b595b46d9955e42763d270bebd4ea9af8ac3beac6
5670b1818e59fb1f2774ae3cfad58303dd541bd3ffef672007d0c83deb3ac260,-1,1,1,17.22067181,1654235529,Ticket,51c420a2cb5c1221f6ca247b595b46d9955e42763d270bebd4ea9af8ac3beac6
741c87289a3434044044de6d9231cc492389f3fc4330e4d5ad346887a9fd4f95,-1,1,1,17.22067181,1654235529,Ticket,51c420a2cb5c1221f6ca247b595b46d9955e42763d270bebd4ea9af8ac3beac6
741c87289a3434044044de6d9231cc492389f3fc4330e4d5ad346887a9fd4f95,-1,0,1,0.03546676,1654235529,Ticket,51c420a2cb5c1221f6ca247b595b46d9955e42763d270bebd4ea9af8ac3beac6
778a545a7f2e1507b402b02890e61e92ca20152d649396517b73544ddff773e6,-1,0,1,0.03546676,1654235529,Ticket,51c420a2cb5c1221f6ca247b595b46d9955e42763d270bebd4ea9af8ac3beac6
778a545a7f2e1507b402b02890e61e92ca20152d649396517b73544ddff773e6,-1,1,1,17.22067181,1654235529,Ticket,51c420a2cb5c1221f6ca247b595b46d9955e42763d270bebd4ea9af8ac3beac6
8610006d0a796765e748ef5d452c9fb7c960b15357708f63e28cf7e72dc39e4e,-1,1,1,17.22067181,1654235529,Ticket,51c420a2cb5c1221f6ca247b595b46d9955e42763d270bebd4ea9af8ac3beac6
8610006d0a796765e748ef5d452c9fb7c960b15357708f63e28cf7e72dc39e4e,-1,0,1,0.03546676,1654235529,Ticket,51c420a2cb5c1221f6ca247b595b46d9955e42763d270bebd4ea9af8ac3beac6
ad42c91fe60786260f17d04f999009fcf65bad6aa5be6d6f9381307ed4e3f566,-1,1,1,17.22067181,1654235529,Ticket,51c420a2cb5c1221f6ca247b595b46d9955e42763d270bebd4ea9af8ac3beac6
ad42c91fe60786260f17d04f999009fcf65bad6aa5be6d6f9381307ed4e3f566,-1,0,1,0.03546676,1654235529,Ticket,51c420a2cb5c1221f6ca247b595b46d9955e42763d270bebd4ea9af8ac3beac6
b25b347f97f66ecb183d5063d712578c83cce9a5c71772643536ee53a6357a53,-1,1,1,17.22067181,1654235529,Ticket,51c420a2cb5c1221f6ca247b595b46d9955e42763d270bebd4ea9af8ac3beac6
b25b347f97f66ecb183d5063d712578c83cce9a5c71772643536ee53a6357a53,-1,0,1,0.03546676,1654235529,Ticket,51c420a2cb5c1221f6ca247b595b46d9955e42763d270bebd4ea9af8ac3beac6
c91b80f4b260937e3074fa3d4e4d9195cfdbd640ea491dd6ce38b39a404bcb2d,-1,1,1,17.22067181,1654235529,Ticket,51c420a2cb5c1221f6ca247b595b46d9955e42763d270bebd4ea9af8ac3beac6
c91b80f4b260937e3074fa3d4e4d9195cfdbd640ea491dd6ce38b39a404bcb2d,-1,0,1,0.03546676,1654235529,Ticket,51c420a2cb5c1221f6ca247b595b46d9955e42763d270bebd4ea9af8ac3beac6
ca499f03e388a02020229fcce30190b5eb189bd92df78058b6a27ab7a78265fa,-1,1,1,17.22067181,1654235529,Ticket,51c420a2cb5c1221f6ca247b595b46d9955e42763d270bebd4ea9af8ac3beac6
ca499f03e388a02020229fcce30190b5eb189bd92df78058b6a27ab7a78265fa,-1,0,1,0.03546676,1654235529,Ticket,51c420a2cb5c1221f6ca247b595b46d9955e42763d270bebd4ea9af8ac3beac6
d41e60cc57887c4600cca94bb5cef86cee9807b68b11349522ed4d2754abadc2,-1,0,1,0.03546676,1654235529,Ticket,51c420a2cb5c1221f6ca247b595b46d9955e42763d270bebd4ea9af8ac3beac6
d41e60cc57887c4600cca94bb5cef86cee9807b68b11349522ed4d2754abadc2,-1,1,1,17.22067181,1654235529,Ticket,51c420a2cb5c1221f6ca247b595b46d9955e42763d270bebd4ea9af8ac3beac6
d4dde82b4b3befeaa184e1768f033500ce7e06214e2aa0c6e3d6acc553fa1155,-1,0,1,0.03546676,1654235529,Ticket,51c420a2cb5c1221f6ca247b595b46d9955e42763d270bebd4ea9af8ac3beac6
d4dde82b4b3befeaa184e1768f033500ce7e06214e2aa0c6e3d6acc553fa1155,-1,1,1,17.22067181,1654235529,Ticket,51c420a2cb5c1221f6ca247b595b46d9955e42763d270bebd4ea9af8ac3beac6
e9a5b7bd0d2f9831022594b1a7e4c5fa7ae4889c09a789d009ea8c9ea310a7a0,-1,1,1,17.22067181,1654235529,Ticket,51c420a2cb5c1221f6ca247b595b46d9955e42763d270bebd4ea9af8ac3beac6
e9a5b7bd0d2f9831022594b1a7e4c5fa7ae4889c09a789d009ea8c9ea310a7a0,-1,0,1,0.03546676,1654235529,Ticket,51c420a2cb5c1221f6ca247b595b46d9955e42763d270bebd4ea9af8ac3beac6
f527a601c9263f6eae66ee461819478ed47a7f2f6719de909caf2afe3ccea7df,-1,0,1,0.03546676,1654235529,Ticket,51c420a2cb5c1221f6ca247b595b46d9955e42763d270bebd4ea9af8ac3beac6
f527a601c9263f6eae66ee461819478ed47a7f2f6719de909caf2afe3ccea7df,-1,1,1,17.22067181,1654235529,Ticket,51c420a2cb5c1221f6ca247b595b46d9955e42763d270bebd4ea9af8ac3beac6
043c6e1848e4536e19db7c8cf4aec7cdbb7cfabfc68475ec84af80c87702e25c,-1,0,1,0.03546676,1654235454,Ticket,51c420a2cb5c1221f6ca247b595b46d9955e42763d270bebd4ea9af8ac3beac6
043c6e1848e4536e19db7c8cf4aec7cdbb7cfabfc68475ec84af80c87702e25c,-1,1,1,17.22067181,1654235454,Ticket,51c420a2cb5c1221f6ca247b595b46d9955e42763d270bebd4ea9af8ac3beac6
08f4ab1c8170bf03283233a511bea217121d803cd9af674506690fe0b01978c4,-1,0,1,0.03546676,1654235454,Ticket,51c420a2cb5c1221f6ca247b595b46d9955e42763d270bebd4ea9af8ac3beac6
08f4ab1c8170bf03283233a511bea217121d803cd9af674506690fe0b01978c4,-1,1,1,17.22067181,1654235454,Ticket,51c420a2cb5c1221f6ca247b595b46d9955e42763d270bebd4ea9af8ac3beac6
131e3cc2dbb86f2c039387dd9e7d4ba836022f0b246c0ee59e68a2d5b1e8b611,-1,0,1,0.03546676,1654235454,Ticket,51c420a2cb5c1221f6ca247b595b46d9955e42763d270bebd4ea9af8ac3beac6
131e3cc2dbb86f2c039387dd9e7d4ba836022f0b246c0ee59e68a2d5b1e8b611,-1,1,1,17.22067181,1654235454,Ticket,51c420a2cb5c1221f6ca247b595b46d9955e42763d270bebd4ea9af8ac3beac6
14342dbfd61750b2cd37d4904c39dca9ca5832d2a6988d54cf671a9b337fc3c7,-1,0,1,0.03546676,1654235454,Ticket,51c420a2cb5c1221f6ca247b595b46d9955e42763d270bebd4ea9af8ac3beac6
14342dbfd61750b2cd37d4904c39dca9ca5832d2a6988d54cf671a9b337fc3c7,-1,1,1,17.22067181,1654235454,Ticket,51c420a2cb5c1221f6ca247b595b46d9955e42763d270bebd4ea9af8ac3beac6
371a093a2adeeb07e8d26845e458702461db7c67d13d18aef3ad5dcf8463de09,-1,1,1,17.22067181,1654235454,Ticket,51c420a2cb5c1221f6ca247b595b46d9955e42763d270bebd4ea9af8ac3beac6
371a093a2adeeb07e8d26845e458702461db7c67d13d18aef3ad5dcf8463de09,-1,0,1,0.03546676,1654235454,Ticket,51c420a2cb5c1221f6ca247b595b46d9955e42763d270bebd4ea9af8ac3beac6
650771ac0343b822d53c0bf59781dea750360325a281166d74bfcb6b21fea728,-1,0,1,0.03546676,1654235454,Ticket,51c420a2cb5c1221f6ca247b595b46d9955e42763d270bebd4ea9af8ac3beac6
650771ac0343b822d53c0bf59781dea750360325a281166d74bfcb6b21fea728,-1,1,1,17.22067181,1654235454,Ticket,51c420a2cb5c1221f6ca247b595b46d9955e42763d270bebd4ea9af8ac3beac6
928ed630d204bb7be4aad149cbb58dedd10762ff3d7c4ba2d84e1f90d246aef9,-1,1,1,17.22067181,1654235454,Ticket,51c420a2cb5c1221f6ca247b595b46d9955e42763d270bebd4ea9af8ac3beac6
928ed630d204bb7be4aad149cbb58dedd10762ff3d7c4ba2d84e1f90d246aef9,-1,0,1,0.03546676,1654235454,Ticket,51c420a2cb5c1221f6ca247b595b46d9955e42763d270bebd4ea9af8ac3beac6
9641aa818bad8c5e294d59951dda20efe948ab2f7b4f6ba3c55800371b480caa,-1,0,1,0.03546676,1654235454,Ticket,51c420a2cb5c1221f6ca247b595b46d9955e42763d270bebd4ea9af8ac3beac6
9641aa818bad8c5e294d59951dda20efe948ab2f7b4f6ba3c55800371b480caa,-1,1,1,17.22067181,1654235454,Ticket,51c420a2cb5c1221f6ca247b595b46d9955e42763d270bebd4ea9af8ac3beac6
a288e9ff329e67343a57e6ad640025b8abe8e7940c234ea34a4c1ca1d4d72f2c,-1,0,1,0.03546676,1654235454,Ticket,51c420a2cb5c1221f6ca247b595b46d9955e42763d270bebd4ea9af8ac3beac6
