tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0edfd78a07a0f31d3c7311e41563c6b0ce08c25f9fafedb4d608b4691bdf140c,-1,0,1,0.03993814,1645981611,Ticket,f404f99476b36f4e1cdad5c3615a43b6fdf17456e23f1c7fcfae5943ddfd739e
0edfd78a07a0f31d3c7311e41563c6b0ce08c25f9fafedb4d608b4691bdf140c,-1,1,1,176.30739117,1645981611,Ticket,f404f99476b36f4e1cdad5c3615a43b6fdf17456e23f1c7fcfae5943ddfd739e
1dc05a52b8ed2af91551743254ae1ad6c81f130067e93c964cb94624253578df,-1,0,1,0.03993814,1645981611,Ticket,f404f99476b36f4e1cdad5c3615a43b6fdf17456e23f1c7fcfae5943ddfd739e
1dc05a52b8ed2af91551743254ae1ad6c81f130067e93c964cb94624253578df,-1,1,1,176.30739117,1645981611,Ticket,f404f99476b36f4e1cdad5c3615a43b6fdf17456e23f1c7fcfae5943ddfd739e
24bd6e6cab7e92651897795ff1290489079bb9db107c67b83c4a432a5d98f852,-1,1,1,176.30739117,1645981611,Ticket,f404f99476b36f4e1cdad5c3615a43b6fdf17456e23f1c7fcfae5943ddfd739e
24bd6e6cab7e92651897795ff1290489079bb9db107c67b83c4a432a5d98f852,-1,0,1,0.03993814,1645981611,Ticket,f404f99476b36f4e1cdad5c3615a43b6fdf17456e23f1c7fcfae5943ddfd739e
2f8cc15f159768c4e101713e741700145f595dd37ea2933f706dbc12aaa18666,-1,0,1,0.03993814,1645981611,Ticket,f404f99476b36f4e1cdad5c3615a43b6fdf17456e23f1c7fcfae5943ddfd739e
2f8cc15f159768c4e101713e741700145f595dd37ea2933f706dbc12aaa18666,-1,1,1,176.30739117,1645981611,Ticket,f404f99476b36f4e1cdad5c3615a43b6fdf17456e23f1c7fcfae5943ddfd739e
372815caece127b31afbd49722ae7f9447b3b3c1bfed96dc59bcc62f7b420719,-1,1,1,176.30739117,1645981611,Ticket,f404f99476b36f4e1cdad5c3615a43b6fdf17456e23f1c7fcfae5943ddfd739e
372815caece127b31afbd49722ae7f9447b3b3c1bfed96dc59bcc62f7b420719,-1,0,1,0.03993814,1645981611,Ticket,f404f99476b36f4e1cdad5c3615a43b6fdf17456e23f1c7fcfae5943ddfd739e
3a7bbef94f10d87501a2f1c8cf361a02fbef5985cea14f2b18f5c39d80aafc35,-1,1,1,176.30739117,1645981611,Ticket,f404f99476b36f4e1cdad5c3615a43b6fdf17456e23f1c7fcfae5943ddfd739e
3a7bbef94f10d87501a2f1c8cf361a02fbef5985cea14f2b18f5c39d80aafc35,-1,0,1,0.03993814,1645981611,Ticket,f404f99476b36f4e1cdad5c3615a43b6fdf17456e23f1c7fcfae5943ddfd739e
410b40d713972de3d63258e418d61101fb71f43d18256b585dc554750bacd7c5,-1,1,1,176.30739117,1645981611,Ticket,f404f99476b36f4e1cdad5c3615a43b6fdf17456e23f1c7fcfae5943ddfd739e
410b40d713972de3d63258e418d61101fb71f43d18256b585dc554750bacd7c5,-1,0,1,0.03993814,1645981611,Ticket,f404f99476b36f4e1cdad5c3615a43b6fdf17456e23f1c7fcfae5943ddfd739e
42aaf7c09729203f22c601ef77b351a31ee48c4ed5dd7fc09d32def80484436c,-1,1,1,176.30739117,1645981611,Ticket,f404f99476b36f4e1cdad5c3615a43b6fdf17456e23f1c7fcfae5943ddfd739e
42aaf7c09729203f22c601ef77b351a31ee48c4ed5dd7fc09d32def80484436c,-1,0,1,0.03993814,1645981611,Ticket,f404f99476b36f4e1cdad5c3615a43b6fdf17456e23f1c7fcfae5943ddfd739e
4d026a4740193f30cfe11933a1c1a25524eae20acccbdb87127be78c3c377d81,-1,1,1,176.30739117,1645981611,Ticket,f404f99476b36f4e1cdad5c3615a43b6fdf17456e23f1c7fcfae5943ddfd739e
4d026a4740193f30cfe11933a1c1a25524eae20acccbdb87127be78c3c377d81,-1,0,1,0.03993814,1645981611,Ticket,f404f99476b36f4e1cdad5c3615a43b6fdf17456e23f1c7fcfae5943ddfd739e
55d9f645fdd28c0a6bd94e3e128fcc81dbfc77b6f897ed9cfc1c154c4def39f4,-1,1,1,176.30739117,1645981611,Ticket,f404f99476b36f4e1cdad5c3615a43b6fdf17456e23f1c7fcfae5943ddfd739e
55d9f645fdd28c0a6bd94e3e128fcc81dbfc77b6f897ed9cfc1c154c4def39f4,-1,0,1,0.03993814,1645981611,Ticket,f404f99476b36f4e1cdad5c3615a43b6fdf17456e23f1c7fcfae5943ddfd739e
7ea032fee589cab5535aadf01d12c65fbe1f9e77e7f17d7511002e426a241d09,-1,0,1,0.03993814,1645981611,Ticket,f404f99476b36f4e1cdad5c3615a43b6fdf17456e23f1c7fcfae5943ddfd739e
7ea032fee589cab5535aadf01d12c65fbe1f9e77e7f17d7511002e426a241d09,-1,1,1,176.30739117,1645981611,Ticket,f404f99476b36f4e1cdad5c3615a43b6fdf17456e23f1c7fcfae5943ddfd739e
81c1f96b5692f1b35c0bdeab1af6e63039218bbf0ac93f8f80d9d942c205b744,-1,0,1,0.03993814,1645981611,Ticket,f404f99476b36f4e1cdad5c3615a43b6fdf17456e23f1c7fcfae5943ddfd739e
81c1f96b5692f1b35c0bdeab1af6e63039218bbf0ac93f8f80d9d942c205b744,-1,1,1,176.30739117,1645981611,Ticket,f404f99476b36f4e1cdad5c3615a43b6fdf17456e23f1c7fcfae5943ddfd739e
9ab8f5c2bc639633d05b717a691aff83062623ca53d57f5f4dda4d19ab632bb7,-1,1,1,176.30739117,1645981611,Ticket,f404f99476b36f4e1cdad5c3615a43b6fdf17456e23f1c7fcfae5943ddfd739e
9ab8f5c2bc639633d05b717a691aff83062623ca53d57f5f4dda4d19ab632bb7,-1,0,1,0.03993814,1645981611,Ticket,f404f99476b36f4e1cdad5c3615a43b6fdf17456e23f1c7fcfae5943ddfd739e
a436a97acee6847df8cf9f9ff9871857df56389059302ce509afd8341fd152a5,-1,0,1,0.03993814,1645981611,Ticket,f404f99476b36f4e1cdad5c3615a43b6fdf17456e23f1c7fcfae5943ddfd739e
a436a97acee6847df8cf9f9ff9871857df56389059302ce509afd8341fd152a5,-1,1,1,176.30739117,1645981611,Ticket,f404f99476b36f4e1cdad5c3615a43b6fdf17456e23f1c7fcfae5943ddfd739e
b95376669acd31c79849fb2dc6979d862ee26b0e4a605371a7e3bcd90ef5e1bb,-1,1,1,176.30739117,1645981611,Ticket,f404f99476b36f4e1cdad5c3615a43b6fdf17456e23f1c7fcfae5943ddfd739e
b95376669acd31c79849fb2dc6979d862ee26b0e4a605371a7e3bcd90ef5e1bb,-1,0,1,0.03993814,1645981611,Ticket,f404f99476b36f4e1cdad5c3615a43b6fdf17456e23f1c7fcfae5943ddfd739e
c26f9dde08e40722039c42751d8a94485bacc22c27836cbd7a65baee697045fd,-1,1,1,176.30739117,1645981611,Ticket,f404f99476b36f4e1cdad5c3615a43b6fdf17456e23f1c7fcfae5943ddfd739e
c26f9dde08e40722039c42751d8a94485bacc22c27836cbd7a65baee697045fd,-1,0,1,0.03993814,1645981611,Ticket,f404f99476b36f4e1cdad5c3615a43b6fdf17456e23f1c7fcfae5943ddfd739e
c4c5b41da2699c553883aba1d90d70803587b96b48b2283545a2ecc2843dda0e,-1,0,1,0.03993814,1645981611,Ticket,f404f99476b36f4e1cdad5c3615a43b6fdf17456e23f1c7fcfae5943ddfd739e
c4c5b41da2699c553883aba1d90d70803587b96b48b2283545a2ecc2843dda0e,-1,1,1,176.30739117,1645981611,Ticket,f404f99476b36f4e1cdad5c3615a43b6fdf17456e23f1c7fcfae5943ddfd739e
c79e51e048efba7db47fa119f085c04dfc132a4688b460f0f414a461b5eae2b3,-1,1,1,176.30739117,1645981611,Ticket,f404f99476b36f4e1cdad5c3615a43b6fdf17456e23f1c7fcfae5943ddfd739e
c79e51e048efba7db47fa119f085c04dfc132a4688b460f0f414a461b5eae2b3,-1,0,1,0.03993814,1645981611,Ticket,f404f99476b36f4e1cdad5c3615a43b6fdf17456e23f1c7fcfae5943ddfd739e
ebbd5063671108ad1baadc4d22ef4353af11e9868dd3b6121152d725171da517,-1,1,1,176.30739117,1645981611,Ticket,f404f99476b36f4e1cdad5c3615a43b6fdf17456e23f1c7fcfae5943ddfd739e
ebbd5063671108ad1baadc4d22ef4353af11e9868dd3b6121152d725171da517,-1,0,1,0.03993814,1645981611,Ticket,f404f99476b36f4e1cdad5c3615a43b6fdf17456e23f1c7fcfae5943ddfd739e
f749ede6ea5eecc2d7458b9e25899c37bd3fe7dfcb7ee6e250db9d34682584ba,-1,0,1,0.03993814,1645981611,Ticket,f404f99476b36f4e1cdad5c3615a43b6fdf17456e23f1c7fcfae5943ddfd739e
f749ede6ea5eecc2d7458b9e25899c37bd3fe7dfcb7ee6e250db9d34682584ba,-1,1,1,176.30739117,1645981611,Ticket,f404f99476b36f4e1cdad5c3615a43b6fdf17456e23f1c7fcfae5943ddfd739e
f404f99476b36f4e1cdad5c3615a43b6fdf17456e23f1c7fcfae5943ddfd739e,1,8,1,0.03993814,1645981468,Regular,410b40d713972de3d63258e418d61101fb71f43d18256b585dc554750bacd7c5
f404f99476b36f4e1cdad5c3615a43b6fdf17456e23f1c7fcfae5943ddfd739e,1,13,1,176.30739117,1645981468,Regular,24bd6e6cab7e92651897795ff1290489079bb9db107c67b83c4a432a5d98f852
f404f99476b36f4e1cdad5c3615a43b6fdf17456e23f1c7fcfae5943ddfd739e,1,12,1,0.03993814,1645981468,Regular,24bd6e6cab7e92651897795ff1290489079bb9db107c67b83c4a432a5d98f852
f404f99476b36f4e1cdad5c3615a43b6fdf17456e23f1c7fcfae5943ddfd739e,1,25,1,176.30739117,1645981468,Regular,a436a97acee6847df8cf9f9ff9871857df56389059302ce509afd8341fd152a5
f404f99476b36f4e1cdad5c3615a43b6fdf17456e23f1c7fcfae5943ddfd739e,1,24,1,0.03993814,1645981468,Regular,a436a97acee6847df8cf9f9ff9871857df56389059302ce509afd8341fd152a5
f404f99476b36f4e1cdad5c3615a43b6fdf17456e23f1c7fcfae5943ddfd739e,1,33,1,176.30739117,1645981468,Regular,ebbd5063671108ad1baadc4d22ef4353af11e9868dd3b6121152d725171da517
f404f99476b36f4e1cdad5c3615a43b6fdf17456e23f1c7fcfae5943ddfd739e,1,32,1,0.03993814,1645981468,Regular,ebbd5063671108ad1baadc4d22ef4353af11e9868dd3b6121152d725171da517
f404f99476b36f4e1cdad5c3615a43b6fdf17456e23f1c7fcfae5943ddfd739e,1,39,1,176.30739117,1645981468,Regular,c4c5b41da2699c553883aba1d90d70803587b96b48b2283545a2ecc2843dda0e
f404f99476b36f4e1cdad5c3615a43b6fdf17456e23f1c7fcfae5943ddfd739e,1,38,1,0.03993814,1645981468,Regular,c4c5b41da2699c553883aba1d90d70803587b96b48b2283545a2ecc2843dda0e
f404f99476b36f4e1cdad5c3615a43b6fdf17456e23f1c7fcfae5943ddfd739e,1,35,1,176.30739117,1645981468,Regular,0edfd78a07a0f31d3c7311e41563c6b0ce08c25f9fafedb4d608b4691bdf140c
f404f99476b36f4e1cdad5c3615a43b6fdf17456e23f1c7fcfae5943ddfd739e,1,34,1,0.03993814,1645981468,Regular,0edfd78a07a0f31d3c7311e41563c6b0ce08c25f9fafedb4d608b4691bdf140c
f404f99476b36f4e1cdad5c3615a43b6fdf17456e23f1c7fcfae5943ddfd739e,1,37,1,176.30739117,1645981468,Regular,4d026a4740193f30cfe11933a1c1a25524eae20acccbdb87127be78c3c377d81
f404f99476b36f4e1cdad5c3615a43b6fdf17456e23f1c7fcfae5943ddfd739e,1,36,1,0.03993814,1645981468,Regular,4d026a4740193f30cfe11933a1c1a25524eae20acccbdb87127be78c3c377d81
f404f99476b36f4e1cdad5c3615a43b6fdf17456e23f1c7fcfae5943ddfd739e,1,29,1,176.30739117,1645981468,Regular,372815caece127b31afbd49722ae7f9447b3b3c1bfed96dc59bcc62f7b420719
f404f99476b36f4e1cdad5c3615a43b6fdf17456e23f1c7fcfae5943ddfd739e,1,28,1,0.03993814,1645981468,Regular,372815caece127b31afbd49722ae7f9447b3b3c1bfed96dc59bcc62f7b420719
