tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fc874be48a15316931930c2613a750d1e539b9fa46198a1a530818421379c61,-1,1,1,98.88073108,1635917686,Ticket,0ef5935a525668c02e30026deae85c057f4092ade6d4ed8bea8a421d4abfd621
0fc874be48a15316931930c2613a750d1e539b9fa46198a1a530818421379c61,-1,0,1,0.04513215,1635917686,Ticket,0ef5935a525668c02e30026deae85c057f4092ade6d4ed8bea8a421d4abfd621
308688d0c46b69e48fb175832bd75ad26f5dd6914d95950c829e9aeb7cbb4d72,-1,0,1,0.04513215,1635917686,Ticket,0ef5935a525668c02e30026deae85c057f4092ade6d4ed8bea8a421d4abfd621
308688d0c46b69e48fb175832bd75ad26f5dd6914d95950c829e9aeb7cbb4d72,-1,1,1,98.88073108,1635917686,Ticket,0ef5935a525668c02e30026deae85c057f4092ade6d4ed8bea8a421d4abfd621
31a48124a2119636ea4abb4fbccb6e122a6d4843982bc5197e10c10d211a9fcb,-1,0,1,0.04513215,1635917686,Ticket,0ef5935a525668c02e30026deae85c057f4092ade6d4ed8bea8a421d4abfd621
31a48124a2119636ea4abb4fbccb6e122a6d4843982bc5197e10c10d211a9fcb,-1,1,1,98.88073108,1635917686,Ticket,0ef5935a525668c02e30026deae85c057f4092ade6d4ed8bea8a421d4abfd621
5cd080faf7ed0c5a417c94f8dbb97590220f4a4840d4f39b03c33946f76872f5,-1,0,1,0.04513215,1635917686,Ticket,0ef5935a525668c02e30026deae85c057f4092ade6d4ed8bea8a421d4abfd621
5cd080faf7ed0c5a417c94f8dbb97590220f4a4840d4f39b03c33946f76872f5,-1,1,1,98.88073108,1635917686,Ticket,0ef5935a525668c02e30026deae85c057f4092ade6d4ed8bea8a421d4abfd621
821f1037bc3fde7290d112132f5745ef27f57a27a944d1c3fd632c7b8f5e8126,-1,1,1,98.88073108,1635917686,Ticket,0ef5935a525668c02e30026deae85c057f4092ade6d4ed8bea8a421d4abfd621
821f1037bc3fde7290d112132f5745ef27f57a27a944d1c3fd632c7b8f5e8126,-1,0,1,0.04513215,1635917686,Ticket,0ef5935a525668c02e30026deae85c057f4092ade6d4ed8bea8a421d4abfd621
8bc86ad43956cde2c29edcd7938b7b23db6328b0ebf232f66f16d6b4c2adf540,-1,0,1,0.04513215,1635917686,Ticket,0ef5935a525668c02e30026deae85c057f4092ade6d4ed8bea8a421d4abfd621
8bc86ad43956cde2c29edcd7938b7b23db6328b0ebf232f66f16d6b4c2adf540,-1,1,1,98.88073108,1635917686,Ticket,0ef5935a525668c02e30026deae85c057f4092ade6d4ed8bea8a421d4abfd621
8e514b247c7ba97eb68dc59d97b6c452e39ea33c3236b42a425e0bfa125ddfb7,-1,0,1,0.04513215,1635917686,Ticket,0ef5935a525668c02e30026deae85c057f4092ade6d4ed8bea8a421d4abfd621
8e514b247c7ba97eb68dc59d97b6c452e39ea33c3236b42a425e0bfa125ddfb7,-1,1,1,98.88073108,1635917686,Ticket,0ef5935a525668c02e30026deae85c057f4092ade6d4ed8bea8a421d4abfd621
917a8dff1110e830f6ad8e4090277bda253e8ceb56206bbe5e18db62568c6a58,-1,1,1,98.88073108,1635917686,Ticket,0ef5935a525668c02e30026deae85c057f4092ade6d4ed8bea8a421d4abfd621
917a8dff1110e830f6ad8e4090277bda253e8ceb56206bbe5e18db62568c6a58,-1,0,1,0.04513215,1635917686,Ticket,0ef5935a525668c02e30026deae85c057f4092ade6d4ed8bea8a421d4abfd621
99ff66d41c4ee945e4fb8b451a673a629f76d20e58cc059537123f35fd4eb5c3,-1,0,1,0.04513215,1635917686,Ticket,0ef5935a525668c02e30026deae85c057f4092ade6d4ed8bea8a421d4abfd621
99ff66d41c4ee945e4fb8b451a673a629f76d20e58cc059537123f35fd4eb5c3,-1,1,1,98.88073108,1635917686,Ticket,0ef5935a525668c02e30026deae85c057f4092ade6d4ed8bea8a421d4abfd621
9c5bef6a9d38cddfdef945c41de7d4407843613cf123fd555217661f5a0aaa7e,-1,0,1,0.04513215,1635917686,Ticket,0ef5935a525668c02e30026deae85c057f4092ade6d4ed8bea8a421d4abfd621
9c5bef6a9d38cddfdef945c41de7d4407843613cf123fd555217661f5a0aaa7e,-1,1,1,98.88073108,1635917686,Ticket,0ef5935a525668c02e30026deae85c057f4092ade6d4ed8bea8a421d4abfd621
aa2c9483a21dd9cb6c94d9d23e6961312a45f9fbb3e878fd49aa1ead98ba7348,-1,1,1,98.88073108,1635917686,Ticket,0ef5935a525668c02e30026deae85c057f4092ade6d4ed8bea8a421d4abfd621
aa2c9483a21dd9cb6c94d9d23e6961312a45f9fbb3e878fd49aa1ead98ba7348,-1,0,1,0.04513215,1635917686,Ticket,0ef5935a525668c02e30026deae85c057f4092ade6d4ed8bea8a421d4abfd621
b96abeb8d47c3e43e58e80e84dcabe82f1bd58042a5ce177971f236184ecf45f,-1,0,1,0.04513215,1635917686,Ticket,0ef5935a525668c02e30026deae85c057f4092ade6d4ed8bea8a421d4abfd621
b96abeb8d47c3e43e58e80e84dcabe82f1bd58042a5ce177971f236184ecf45f,-1,1,1,98.88073108,1635917686,Ticket,0ef5935a525668c02e30026deae85c057f4092ade6d4ed8bea8a421d4abfd621
ba751878002f0b3669406a5ccc1e5ee0bdb1c8797a122c9cc65a1a03a80987eb,-1,1,1,98.88073108,1635917686,Ticket,0ef5935a525668c02e30026deae85c057f4092ade6d4ed8bea8a421d4abfd621
ba751878002f0b3669406a5ccc1e5ee0bdb1c8797a122c9cc65a1a03a80987eb,-1,0,1,0.04513215,1635917686,Ticket,0ef5935a525668c02e30026deae85c057f4092ade6d4ed8bea8a421d4abfd621
bd6641d411ab551759db716b399e2bb0f5330eb852f6e5b05709fb4ac230c4ce,-1,0,1,0.04513215,1635917686,Ticket,0ef5935a525668c02e30026deae85c057f4092ade6d4ed8bea8a421d4abfd621
bd6641d411ab551759db716b399e2bb0f5330eb852f6e5b05709fb4ac230c4ce,-1,1,1,98.88073108,1635917686,Ticket,0ef5935a525668c02e30026deae85c057f4092ade6d4ed8bea8a421d4abfd621
c46023d13cf8995bef8ba909fc2de00f80229706f6c1f794af40f2af5820929d,-1,0,1,0.04513215,1635917686,Ticket,0ef5935a525668c02e30026deae85c057f4092ade6d4ed8bea8a421d4abfd621
c46023d13cf8995bef8ba909fc2de00f80229706f6c1f794af40f2af5820929d,-1,1,1,98.88073108,1635917686,Ticket,0ef5935a525668c02e30026deae85c057f4092ade6d4ed8bea8a421d4abfd621
cbac7d6ab44ee2e50dfa8e08162a1aa9167b7a4ec9ade30f3dd05b407b144f0a,-1,1,1,98.88073108,1635917686,Ticket,0ef5935a525668c02e30026deae85c057f4092ade6d4ed8bea8a421d4abfd621
cbac7d6ab44ee2e50dfa8e08162a1aa9167b7a4ec9ade30f3dd05b407b144f0a,-1,0,1,0.04513215,1635917686,Ticket,0ef5935a525668c02e30026deae85c057f4092ade6d4ed8bea8a421d4abfd621
cd4658c789042513d235482b69f9030921b95f2d62d8aa6a9c9503ac86a783e9,-1,1,1,98.88073108,1635917686,Ticket,0ef5935a525668c02e30026deae85c057f4092ade6d4ed8bea8a421d4abfd621
cd4658c789042513d235482b69f9030921b95f2d62d8aa6a9c9503ac86a783e9,-1,0,1,0.04513215,1635917686,Ticket,0ef5935a525668c02e30026deae85c057f4092ade6d4ed8bea8a421d4abfd621
d4c5bf2995b4758a5231b1bcb69d9e767631d5040cf02e97dc9868d239c8051f,-1,0,1,0.04513215,1635917686,Ticket,0ef5935a525668c02e30026deae85c057f4092ade6d4ed8bea8a421d4abfd621
d4c5bf2995b4758a5231b1bcb69d9e767631d5040cf02e97dc9868d239c8051f,-1,1,1,98.88073108,1635917686,Ticket,0ef5935a525668c02e30026deae85c057f4092ade6d4ed8bea8a421d4abfd621
f5799b57399431b8432dfd74a2b27c5ee7694a4fae14185c129cf489ec9291d0,-1,0,1,0.04513215,1635917686,Ticket,0ef5935a525668c02e30026deae85c057f4092ade6d4ed8bea8a421d4abfd621
f5799b57399431b8432dfd74a2b27c5ee7694a4fae14185c129cf489ec9291d0,-1,1,1,98.88073108,1635917686,Ticket,0ef5935a525668c02e30026deae85c057f4092ade6d4ed8bea8a421d4abfd621
0ef5935a525668c02e30026deae85c057f4092ade6d4ed8bea8a421d4abfd621,1,18,1,0.04513215,1635917648,Regular,9c5bef6a9d38cddfdef945c41de7d4407843613cf123fd555217661f5a0aaa7e
0ef5935a525668c02e30026deae85c057f4092ade6d4ed8bea8a421d4abfd621,1,35,1,98.88073108,1635917648,Regular,ba751878002f0b3669406a5ccc1e5ee0bdb1c8797a122c9cc65a1a03a80987eb
0ef5935a525668c02e30026deae85c057f4092ade6d4ed8bea8a421d4abfd621,1,34,1,0.04513215,1635917648,Regular,ba751878002f0b3669406a5ccc1e5ee0bdb1c8797a122c9cc65a1a03a80987eb
0ef5935a525668c02e30026deae85c057f4092ade6d4ed8bea8a421d4abfd621,1,29,1,98.88073108,1635917648,Regular,b96abeb8d47c3e43e58e80e84dcabe82f1bd58042a5ce177971f236184ecf45f
0ef5935a525668c02e30026deae85c057f4092ade6d4ed8bea8a421d4abfd621,1,28,1,0.04513215,1635917648,Regular,b96abeb8d47c3e43e58e80e84dcabe82f1bd58042a5ce177971f236184ecf45f
0ef5935a525668c02e30026deae85c057f4092ade6d4ed8bea8a421d4abfd621,1,1,1,98.88073108,1635917648,Regular,d4c5bf2995b4758a5231b1bcb69d9e767631d5040cf02e97dc9868d239c8051f
0ef5935a525668c02e30026deae85c057f4092ade6d4ed8bea8a421d4abfd621,1,23,1,98.88073108,1635917648,Regular,cbac7d6ab44ee2e50dfa8e08162a1aa9167b7a4ec9ade30f3dd05b407b144f0a
0ef5935a525668c02e30026deae85c057f4092ade6d4ed8bea8a421d4abfd621,1,22,1,0.04513215,1635917648,Regular,cbac7d6ab44ee2e50dfa8e08162a1aa9167b7a4ec9ade30f3dd05b407b144f0a
0ef5935a525668c02e30026deae85c057f4092ade6d4ed8bea8a421d4abfd621,1,0,1,0.04513215,1635917648,Regular,d4c5bf2995b4758a5231b1bcb69d9e767631d5040cf02e97dc9868d239c8051f
0ef5935a525668c02e30026deae85c057f4092ade6d4ed8bea8a421d4abfd621,1,7,1,98.88073108,1635917648,Regular,aa2c9483a21dd9cb6c94d9d23e6961312a45f9fbb3e878fd49aa1ead98ba7348
