tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d92ebf85ce31ca945a97155d46a904986ecf0e771f981aa3a3130973ee94a76d,-1,1,1,129.99187856,1545332006,Vote,31ef6d88916dfd751f2348beb8a2e383ee2354ed04899fedf4aa1db165c482ad
65cdd4a04c2bf96f83d58727da08399612c4bc05841bf570ee70a1b1904c724a,-1,1,1,129.99187856,1543723839,Vote,f7c3e1bbf171f452905bad0d6ffdf62e460121a9b6d3f79ff1bd329ac92e9d40
01cffde6309aafd662d7171633ef6ea7930de660def43e5e7e43f268b9e2616d,-1,1,1,129.99187856,1543573268,Vote,6f9e0023779ea63851778c533b92a73fa0c5d3fbf431c938c1a964d540ea5713
0a4e3f5d992ceac68ca502ce7e6c5b7d467b258e02cbaf825c280695473f6497,-1,1,1,129.99187856,1543561471,Vote,04600a23141a803b1f10f58c464c7191e26866b43711842e3e5bb49c2eee573b
a7713a73ce7c42c234660b8f2d06b537f0c948d825eb4418064c62785116ef53,-1,1,1,129.99187856,1543134558,Vote,a0a5b0feceff29048c7dbd937904580da7edb9dff26851bdf2856433a5d3b252
04600a23141a803b1f10f58c464c7191e26866b43711842e3e5bb49c2eee573b,1,0,1,129.99187856,1543041205,Ticket,0a4e3f5d992ceac68ca502ce7e6c5b7d467b258e02cbaf825c280695473f6497
31ef6d88916dfd751f2348beb8a2e383ee2354ed04899fedf4aa1db165c482ad,1,0,1,129.99187856,1543041205,Ticket,d92ebf85ce31ca945a97155d46a904986ecf0e771f981aa3a3130973ee94a76d
6f9e0023779ea63851778c533b92a73fa0c5d3fbf431c938c1a964d540ea5713,1,0,1,129.99187856,1543041205,Ticket,01cffde6309aafd662d7171633ef6ea7930de660def43e5e7e43f268b9e2616d
a0a5b0feceff29048c7dbd937904580da7edb9dff26851bdf2856433a5d3b252,1,0,1,129.99187856,1543041205,Ticket,a7713a73ce7c42c234660b8f2d06b537f0c948d825eb4418064c62785116ef53
f7c3e1bbf171f452905bad0d6ffdf62e460121a9b6d3f79ff1bd329ac92e9d40,1,0,1,129.99187856,1543041205,Ticket,65cdd4a04c2bf96f83d58727da08399612c4bc05841bf570ee70a1b1904c724a
