tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c477c94f243d5344c89303c61798748f724777c71ee53badf1bc1cb52e141343,-1,21,1,28.57050401,1589332625,Regular,1c262c4495b6af6436291d2ccf921aa928f99af9d0d8d4d9f4775e036a43a5b7
1c262c4495b6af6436291d2ccf921aa928f99af9d0d8d4d9f4775e036a43a5b7,1,3,1,28.57050401,1589295732,Vote,c477c94f243d5344c89303c61798748f724777c71ee53badf1bc1cb52e141343
3a182de521c0fb3d5dcdd1020c452097ebfae3b158c40af2419a5cbea2cce24d,-1,4,1,28.57050401,1588469520,Regular,251a1463004d83bcab231bb0161eb3516c97e10bfa1f60eff04abbfa7fac7905
251a1463004d83bcab231bb0161eb3516c97e10bfa1f60eff04abbfa7fac7905,1,3,1,28.57050401,1588383627,Vote,3a182de521c0fb3d5dcdd1020c452097ebfae3b158c40af2419a5cbea2cce24d
043f4a40c70cc12deac513c85056eaea92c66a6cda65452701e5de89038303eb,-1,3,1,28.60570017,1588006510,Regular,9f7dc54b1ba5115762186504906923553795cea940ce8cddeafecddac75bcfe4
9f7dc54b1ba5115762186504906923553795cea940ce8cddeafecddac75bcfe4,1,3,1,28.60570017,1587802156,Vote,043f4a40c70cc12deac513c85056eaea92c66a6cda65452701e5de89038303eb
36dadd86803217d88a239a1782ecc4329eb1d9e94deb02cc6f0b4729a4d6d5f7,-1,0,1,0.08164843,1587699614,Ticket,ca56e30654061f327bf7086513c09b787d546e9e3e0e7c72256ea03c919d0f9a
36dadd86803217d88a239a1782ecc4329eb1d9e94deb02cc6f0b4729a4d6d5f7,-1,1,1,27.47473531,1587699614,Ticket,ca56e30654061f327bf7086513c09b787d546e9e3e0e7c72256ea03c919d0f9a
a6115e288c11c7a3ef7c72d14ec460f5f0bb9aed943130a074c9df0d0c6c3ed5,-1,1,1,27.47473531,1587699614,Ticket,ca56e30654061f327bf7086513c09b787d546e9e3e0e7c72256ea03c919d0f9a
a6115e288c11c7a3ef7c72d14ec460f5f0bb9aed943130a074c9df0d0c6c3ed5,-1,0,1,0.08164843,1587699614,Ticket,ca56e30654061f327bf7086513c09b787d546e9e3e0e7c72256ea03c919d0f9a
0e55050973fcdbc83c1b4c6ec5b62b06f32d64fea1436a435bf521166372de55,-1,1,1,27.47473531,1587699358,Ticket,ca56e30654061f327bf7086513c09b787d546e9e3e0e7c72256ea03c919d0f9a
0e55050973fcdbc83c1b4c6ec5b62b06f32d64fea1436a435bf521166372de55,-1,0,1,0.08164843,1587699358,Ticket,ca56e30654061f327bf7086513c09b787d546e9e3e0e7c72256ea03c919d0f9a
2732092badbd427062460ee66eaa69afb51d7e1ba26fdc7062eb08361db2fec2,-1,0,1,0.08164843,1587699358,Ticket,ca56e30654061f327bf7086513c09b787d546e9e3e0e7c72256ea03c919d0f9a
2732092badbd427062460ee66eaa69afb51d7e1ba26fdc7062eb08361db2fec2,-1,1,1,27.47473531,1587699358,Ticket,ca56e30654061f327bf7086513c09b787d546e9e3e0e7c72256ea03c919d0f9a
37d9d3001d9b90108b29feed6f2718fea7251490aa6426c51bb759020ea83210,-1,1,1,27.47473531,1587699358,Ticket,ca56e30654061f327bf7086513c09b787d546e9e3e0e7c72256ea03c919d0f9a
37d9d3001d9b90108b29feed6f2718fea7251490aa6426c51bb759020ea83210,-1,0,1,0.08164843,1587699358,Ticket,ca56e30654061f327bf7086513c09b787d546e9e3e0e7c72256ea03c919d0f9a
38cdaf4232fbdaf7b5bcbd5b864ff12a9df8bed2f3971c200a0997f7b0b14039,-1,0,1,0.08164843,1587699358,Ticket,ca56e30654061f327bf7086513c09b787d546e9e3e0e7c72256ea03c919d0f9a
38cdaf4232fbdaf7b5bcbd5b864ff12a9df8bed2f3971c200a0997f7b0b14039,-1,1,1,27.47473531,1587699358,Ticket,ca56e30654061f327bf7086513c09b787d546e9e3e0e7c72256ea03c919d0f9a
39163174d73a7a45295fdba6715515e9aae43293fa46f687cbde1775f8fa4352,-1,1,1,27.47473531,1587699358,Ticket,ca56e30654061f327bf7086513c09b787d546e9e3e0e7c72256ea03c919d0f9a
