tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0373a503c7ea6f2bddf21258deb8926929eb0dfab0b57a4d888b817766539dfb,-1,0,1,292.80835671,1554510458,Ticket,ab7b735a1af53f56b5346745a9ca21aba71c363105547c7406a73429f21c4116
3650f38321624666471c7df884a6550d7c0d4c01edaf6e187742c60747ab483d,-1,0,1,292.80835671,1554510458,Ticket,ab7b735a1af53f56b5346745a9ca21aba71c363105547c7406a73429f21c4116
39cec095cc271b31f47865a1e5f9a202d7a92f10ba6e8de730c477e924139408,-1,0,1,292.80835671,1554510458,Ticket,ab7b735a1af53f56b5346745a9ca21aba71c363105547c7406a73429f21c4116
42329928828567da43217cf43694f89484f7f417aa957ca9ee650ac3491a1201,-1,0,1,292.80835671,1554510458,Ticket,ab7b735a1af53f56b5346745a9ca21aba71c363105547c7406a73429f21c4116
722f88ad4ccda9239eeb5172d3f5f0d8e2c8935fdcb4b24a0dae07550d05fd9b,-1,0,1,292.80835671,1554510458,Ticket,ab7b735a1af53f56b5346745a9ca21aba71c363105547c7406a73429f21c4116
775abad6b85ec268ce0b4ac3269e8a0713088a444e55e5073233770690099b24,-1,0,1,292.80835671,1554510458,Ticket,ab7b735a1af53f56b5346745a9ca21aba71c363105547c7406a73429f21c4116
aed8663bb7c41b3f744bf6b9d2b7598776edf9aab7a5ca78f8002189ca67a9f7,-1,0,1,292.80835671,1554510458,Ticket,ab7b735a1af53f56b5346745a9ca21aba71c363105547c7406a73429f21c4116
d0fc8d5e73b3f42c823ff0c470b1aa930a6f970cd431f10441409edcccb5a253,-1,0,1,292.80835671,1554510458,Ticket,ab7b735a1af53f56b5346745a9ca21aba71c363105547c7406a73429f21c4116
f22fc4eb42fb28d76a14f3c809ecd61eed59d063f6eeb8e0c4fa0f4c04cacdf9,-1,0,1,292.80835671,1554510458,Ticket,ab7b735a1af53f56b5346745a9ca21aba71c363105547c7406a73429f21c4116
f24967f05cf26c814b5d7f86f583bc03938de3e9920867f04f576d969b4fa570,-1,0,1,292.80835671,1554510458,Ticket,ab7b735a1af53f56b5346745a9ca21aba71c363105547c7406a73429f21c4116
ab7b735a1af53f56b5346745a9ca21aba71c363105547c7406a73429f21c4116,1,2,1,292.80835671,1554510073,Regular,d0fc8d5e73b3f42c823ff0c470b1aa930a6f970cd431f10441409edcccb5a253
ab7b735a1af53f56b5346745a9ca21aba71c363105547c7406a73429f21c4116,1,7,1,292.80835671,1554510073,Regular,f22fc4eb42fb28d76a14f3c809ecd61eed59d063f6eeb8e0c4fa0f4c04cacdf9
ab7b735a1af53f56b5346745a9ca21aba71c363105547c7406a73429f21c4116,1,5,1,292.80835671,1554510073,Regular,0373a503c7ea6f2bddf21258deb8926929eb0dfab0b57a4d888b817766539dfb
ab7b735a1af53f56b5346745a9ca21aba71c363105547c7406a73429f21c4116,1,4,1,292.80835671,1554510073,Regular,39cec095cc271b31f47865a1e5f9a202d7a92f10ba6e8de730c477e924139408
ab7b735a1af53f56b5346745a9ca21aba71c363105547c7406a73429f21c4116,1,0,1,292.80835671,1554510073,Regular,42329928828567da43217cf43694f89484f7f417aa957ca9ee650ac3491a1201
ab7b735a1af53f56b5346745a9ca21aba71c363105547c7406a73429f21c4116,1,9,1,292.80835671,1554510073,Regular,3650f38321624666471c7df884a6550d7c0d4c01edaf6e187742c60747ab483d
ab7b735a1af53f56b5346745a9ca21aba71c363105547c7406a73429f21c4116,1,8,1,292.80835671,1554510073,Regular,aed8663bb7c41b3f744bf6b9d2b7598776edf9aab7a5ca78f8002189ca67a9f7
ab7b735a1af53f56b5346745a9ca21aba71c363105547c7406a73429f21c4116,1,6,1,292.80835671,1554510073,Regular,722f88ad4ccda9239eeb5172d3f5f0d8e2c8935fdcb4b24a0dae07550d05fd9b
ab7b735a1af53f56b5346745a9ca21aba71c363105547c7406a73429f21c4116,1,3,1,292.80835671,1554510073,Regular,f24967f05cf26c814b5d7f86f583bc03938de3e9920867f04f576d969b4fa570
ab7b735a1af53f56b5346745a9ca21aba71c363105547c7406a73429f21c4116,1,1,1,292.80835671,1554510073,Regular,775abad6b85ec268ce0b4ac3269e8a0713088a444e55e5073233770690099b24
