tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a80cf5bfefc89f133bc44022c15d74430003833af40955abc9d8b7752f3b3dbe,-1,16,1,186.10522958,1552759183,Regular,e2df6afecfe189b05b39a8a4519bd5fab52c80d7a1fd8b6e1588b1cce45fa276
a80cf5bfefc89f133bc44022c15d74430003833af40955abc9d8b7752f3b3dbe,-1,17,1,186.10522958,1552759183,Regular,e2df6afecfe189b05b39a8a4519bd5fab52c80d7a1fd8b6e1588b1cce45fa276
a80cf5bfefc89f133bc44022c15d74430003833af40955abc9d8b7752f3b3dbe,-1,18,1,186.10522958,1552759183,Regular,e2df6afecfe189b05b39a8a4519bd5fab52c80d7a1fd8b6e1588b1cce45fa276
a80cf5bfefc89f133bc44022c15d74430003833af40955abc9d8b7752f3b3dbe,-1,19,1,186.10522958,1552759183,Regular,e2df6afecfe189b05b39a8a4519bd5fab52c80d7a1fd8b6e1588b1cce45fa276
a80cf5bfefc89f133bc44022c15d74430003833af40955abc9d8b7752f3b3dbe,-1,20,1,186.10522958,1552759183,Regular,e2df6afecfe189b05b39a8a4519bd5fab52c80d7a1fd8b6e1588b1cce45fa276
a80cf5bfefc89f133bc44022c15d74430003833af40955abc9d8b7752f3b3dbe,-1,15,1,186.10522958,1552759183,Regular,e2df6afecfe189b05b39a8a4519bd5fab52c80d7a1fd8b6e1588b1cce45fa276
bb05876a4bf06738e6328b5740b8aed8a24410aeae3156bd98d442f6bbfcc00f,-1,12,1,186.10522958,1552759183,Regular,e2df6afecfe189b05b39a8a4519bd5fab52c80d7a1fd8b6e1588b1cce45fa276
bb05876a4bf06738e6328b5740b8aed8a24410aeae3156bd98d442f6bbfcc00f,-1,13,1,186.10522958,1552759183,Regular,e2df6afecfe189b05b39a8a4519bd5fab52c80d7a1fd8b6e1588b1cce45fa276
bb05876a4bf06738e6328b5740b8aed8a24410aeae3156bd98d442f6bbfcc00f,-1,14,1,186.10522958,1552759183,Regular,e2df6afecfe189b05b39a8a4519bd5fab52c80d7a1fd8b6e1588b1cce45fa276
bb05876a4bf06738e6328b5740b8aed8a24410aeae3156bd98d442f6bbfcc00f,-1,15,1,186.10522958,1552759183,Regular,e2df6afecfe189b05b39a8a4519bd5fab52c80d7a1fd8b6e1588b1cce45fa276
bb05876a4bf06738e6328b5740b8aed8a24410aeae3156bd98d442f6bbfcc00f,-1,16,1,186.10522958,1552759183,Regular,e2df6afecfe189b05b39a8a4519bd5fab52c80d7a1fd8b6e1588b1cce45fa276
bb05876a4bf06738e6328b5740b8aed8a24410aeae3156bd98d442f6bbfcc00f,-1,17,1,186.10522958,1552759183,Regular,e2df6afecfe189b05b39a8a4519bd5fab52c80d7a1fd8b6e1588b1cce45fa276
bb05876a4bf06738e6328b5740b8aed8a24410aeae3156bd98d442f6bbfcc00f,-1,18,1,186.10522958,1552759183,Regular,e2df6afecfe189b05b39a8a4519bd5fab52c80d7a1fd8b6e1588b1cce45fa276
bb05876a4bf06738e6328b5740b8aed8a24410aeae3156bd98d442f6bbfcc00f,-1,6,1,186.10522958,1552759183,Regular,e2df6afecfe189b05b39a8a4519bd5fab52c80d7a1fd8b6e1588b1cce45fa276
bb05876a4bf06738e6328b5740b8aed8a24410aeae3156bd98d442f6bbfcc00f,-1,5,1,186.10522958,1552759183,Regular,e2df6afecfe189b05b39a8a4519bd5fab52c80d7a1fd8b6e1588b1cce45fa276
bb05876a4bf06738e6328b5740b8aed8a24410aeae3156bd98d442f6bbfcc00f,-1,7,1,186.10522958,1552759183,Regular,e2df6afecfe189b05b39a8a4519bd5fab52c80d7a1fd8b6e1588b1cce45fa276
