tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bac8577f08439bc117a08b1ab3c6bf5bb232cae12956c7d909db59e13b012116,-1,1,1,90.05952832,1541064831,Vote,4d4e209ee4e54d1693a10ee7b297eb765311bdf57ef1bc1004d65a1e7b51c5f6
778794fc074c1d003537188df5165a46f05a5a1abf9684f82a18b3af9334fb6a,-1,1,1,90.05952832,1538898407,Vote,953981754647002fda35ce87b92c7344b059c53bef0ab6c582ea89898f5ecd18
7df141a7e68877e714f9e9e9d75bdc1ba8284eea6c23785c98827d392286fd33,-1,1,1,90.05952832,1538491523,Vote,39ef3c97552e2f4fb2e0ed0a0ae06e16df236a98f9d9a1c086cc18b63e3fe27c
f5bca974fa328c2960185a4166970db102a4962d739fe8fc30e847b4b8c24c2d,-1,1,1,90.05952832,1537780310,Vote,329230168d0b09e1496a5598459b7c35b5068dc57766d78d9678359e255f1198
0191c1e17b07a6392ebf7a3d1b7f418c202d5e39e2b3c490f156166fe71af0b4,-1,1,1,90.05952832,1537641639,Vote,12013c2858ccc281eab4287f2f0e442aad67bf8aac50cd5582d13f30aafffa98
12013c2858ccc281eab4287f2f0e442aad67bf8aac50cd5582d13f30aafffa98,1,0,1,90.05952832,1537504424,Ticket,0191c1e17b07a6392ebf7a3d1b7f418c202d5e39e2b3c490f156166fe71af0b4
329230168d0b09e1496a5598459b7c35b5068dc57766d78d9678359e255f1198,1,0,1,90.05952832,1537504424,Ticket,f5bca974fa328c2960185a4166970db102a4962d739fe8fc30e847b4b8c24c2d
39ef3c97552e2f4fb2e0ed0a0ae06e16df236a98f9d9a1c086cc18b63e3fe27c,1,0,1,90.05952832,1537504424,Ticket,7df141a7e68877e714f9e9e9d75bdc1ba8284eea6c23785c98827d392286fd33
4d4e209ee4e54d1693a10ee7b297eb765311bdf57ef1bc1004d65a1e7b51c5f6,1,0,1,90.05952832,1537504424,Ticket,bac8577f08439bc117a08b1ab3c6bf5bb232cae12956c7d909db59e13b012116
953981754647002fda35ce87b92c7344b059c53bef0ab6c582ea89898f5ecd18,1,0,1,90.05952832,1537504424,Ticket,778794fc074c1d003537188df5165a46f05a5a1abf9684f82a18b3af9334fb6a
