tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
347b2993afc06a147429e259a25f9762e0cc6a899645ea0dc5a17cd7d721b1d0,-1,0,1,0.04954785,1625888533,Ticket,be4c4c0bad385106b54043718cf18b17ecd7eb6cfd99b2a8a3132a1754cfd576
347b2993afc06a147429e259a25f9762e0cc6a899645ea0dc5a17cd7d721b1d0,-1,1,1,17.61506151,1625888533,Ticket,be4c4c0bad385106b54043718cf18b17ecd7eb6cfd99b2a8a3132a1754cfd576
3d55abe74349b1574a40296b2e4ac4d001110ed55c17f5b68e81a3e0994d7f5c,-1,1,1,17.61506151,1625888533,Ticket,be4c4c0bad385106b54043718cf18b17ecd7eb6cfd99b2a8a3132a1754cfd576
3d55abe74349b1574a40296b2e4ac4d001110ed55c17f5b68e81a3e0994d7f5c,-1,0,1,0.04954785,1625888533,Ticket,be4c4c0bad385106b54043718cf18b17ecd7eb6cfd99b2a8a3132a1754cfd576
65ac7768701ba3e0fb76ae3e2fc9eb7a75832eafd6cbe337ab41d3c8375ca1c6,-1,0,1,0.04954785,1625888533,Ticket,be4c4c0bad385106b54043718cf18b17ecd7eb6cfd99b2a8a3132a1754cfd576
65ac7768701ba3e0fb76ae3e2fc9eb7a75832eafd6cbe337ab41d3c8375ca1c6,-1,1,1,17.61506151,1625888533,Ticket,be4c4c0bad385106b54043718cf18b17ecd7eb6cfd99b2a8a3132a1754cfd576
7e422e7d7522647b83201dffa2ffa2f02c1a370beef56c64dcd2773647d9c928,-1,0,1,0.04954785,1625888533,Ticket,be4c4c0bad385106b54043718cf18b17ecd7eb6cfd99b2a8a3132a1754cfd576
7e422e7d7522647b83201dffa2ffa2f02c1a370beef56c64dcd2773647d9c928,-1,1,1,17.61506151,1625888533,Ticket,be4c4c0bad385106b54043718cf18b17ecd7eb6cfd99b2a8a3132a1754cfd576
ac61db654fbd3e44e44ed31fa69310da1effdd805be678835b63958c52482b75,-1,1,1,17.61506151,1625888533,Ticket,be4c4c0bad385106b54043718cf18b17ecd7eb6cfd99b2a8a3132a1754cfd576
ac61db654fbd3e44e44ed31fa69310da1effdd805be678835b63958c52482b75,-1,0,1,0.04954785,1625888533,Ticket,be4c4c0bad385106b54043718cf18b17ecd7eb6cfd99b2a8a3132a1754cfd576
c7e2ffdbdb34d48a0ed000bd0fe27f8ef9424938bf42592c427487537ee30e16,-1,1,1,17.61506151,1625888533,Ticket,be4c4c0bad385106b54043718cf18b17ecd7eb6cfd99b2a8a3132a1754cfd576
c7e2ffdbdb34d48a0ed000bd0fe27f8ef9424938bf42592c427487537ee30e16,-1,0,1,0.04954785,1625888533,Ticket,be4c4c0bad385106b54043718cf18b17ecd7eb6cfd99b2a8a3132a1754cfd576
e9f7f95377f1545d7e5bc175222ef253a63a394a8687b432dc901f3d78406870,-1,1,1,17.61506151,1625888533,Ticket,be4c4c0bad385106b54043718cf18b17ecd7eb6cfd99b2a8a3132a1754cfd576
e9f7f95377f1545d7e5bc175222ef253a63a394a8687b432dc901f3d78406870,-1,0,1,0.04954785,1625888533,Ticket,be4c4c0bad385106b54043718cf18b17ecd7eb6cfd99b2a8a3132a1754cfd576
00b037e7f3f86bf437d7bb6a95285bc1a9bc66f3b6db001e4daa1b1c59902dc9,-1,0,1,0.04954785,1625888450,Ticket,be4c4c0bad385106b54043718cf18b17ecd7eb6cfd99b2a8a3132a1754cfd576
00b037e7f3f86bf437d7bb6a95285bc1a9bc66f3b6db001e4daa1b1c59902dc9,-1,1,1,17.61506151,1625888450,Ticket,be4c4c0bad385106b54043718cf18b17ecd7eb6cfd99b2a8a3132a1754cfd576
1d35fd71dcf6d6f7a9b690e368b0c2b10d103753fbb4e1a3a0ffcb7484c8d2e5,-1,1,1,17.61506151,1625888450,Ticket,be4c4c0bad385106b54043718cf18b17ecd7eb6cfd99b2a8a3132a1754cfd576
1d35fd71dcf6d6f7a9b690e368b0c2b10d103753fbb4e1a3a0ffcb7484c8d2e5,-1,0,1,0.04954785,1625888450,Ticket,be4c4c0bad385106b54043718cf18b17ecd7eb6cfd99b2a8a3132a1754cfd576
20da703a10729469ca54317564cf1c717ca2186fce43e9e56a5df725e5bae610,-1,0,1,0.04954785,1625888450,Ticket,be4c4c0bad385106b54043718cf18b17ecd7eb6cfd99b2a8a3132a1754cfd576
20da703a10729469ca54317564cf1c717ca2186fce43e9e56a5df725e5bae610,-1,1,1,17.61506151,1625888450,Ticket,be4c4c0bad385106b54043718cf18b17ecd7eb6cfd99b2a8a3132a1754cfd576
4afa6e01d3bb207bf6c0ab774541794507514526a57753c91e1452e69fb21ebb,-1,1,1,17.61506151,1625888450,Ticket,be4c4c0bad385106b54043718cf18b17ecd7eb6cfd99b2a8a3132a1754cfd576
4afa6e01d3bb207bf6c0ab774541794507514526a57753c91e1452e69fb21ebb,-1,0,1,0.04954785,1625888450,Ticket,be4c4c0bad385106b54043718cf18b17ecd7eb6cfd99b2a8a3132a1754cfd576
53534f9a8e0440668e77a3480dca90cc18e4469ba1d90231c8e5358b67763669,-1,0,1,0.04954785,1625888450,Ticket,be4c4c0bad385106b54043718cf18b17ecd7eb6cfd99b2a8a3132a1754cfd576
53534f9a8e0440668e77a3480dca90cc18e4469ba1d90231c8e5358b67763669,-1,1,1,17.61506151,1625888450,Ticket,be4c4c0bad385106b54043718cf18b17ecd7eb6cfd99b2a8a3132a1754cfd576
64744e2b1fc7ecbd836d8869e444e651c9041f1f44d3e4cff0b71d96845cf376,-1,0,1,0.04954785,1625888450,Ticket,be4c4c0bad385106b54043718cf18b17ecd7eb6cfd99b2a8a3132a1754cfd576
64744e2b1fc7ecbd836d8869e444e651c9041f1f44d3e4cff0b71d96845cf376,-1,1,1,17.61506151,1625888450,Ticket,be4c4c0bad385106b54043718cf18b17ecd7eb6cfd99b2a8a3132a1754cfd576
