tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0335b3d4a2080adbae88d8eb39664b24cf9d3053ba4f196b824d6fbb38fed151,-1,48,1,17.46865319,1625642040,Regular,85f5c811eed4ae4f6b425de00cde4743572c3f853ddf5a5594c4bd75a53df464
85f5c811eed4ae4f6b425de00cde4743572c3f853ddf5a5594c4bd75a53df464,1,3,1,17.46865319,1625580408,Vote,0335b3d4a2080adbae88d8eb39664b24cf9d3053ba4f196b824d6fbb38fed151
134c912a570bfe526557c37ec2dd3acc97dc21c69b44905a61ac66aedd342306,-1,20,1,17.4906472,1624252888,Regular,deacac7494e94c1b22a507cbf20df15ff1aa1b34a2445ec0ca1cca1abe7e8165
b7ed666cff4c31cc5b7b7c39e71fc45c726a03596d7b2c14c304b60b84a7f9ba,-1,140,1,17.4906472,1624230094,Regular,60194855dffde861842b07212d26d50a769e18db612e7f859621252f12ac1321
deacac7494e94c1b22a507cbf20df15ff1aa1b34a2445ec0ca1cca1abe7e8165,1,3,1,17.4906472,1623951918,Vote,134c912a570bfe526557c37ec2dd3acc97dc21c69b44905a61ac66aedd342306
60194855dffde861842b07212d26d50a769e18db612e7f859621252f12ac1321,1,3,1,17.4906472,1622785744,Vote,b7ed666cff4c31cc5b7b7c39e71fc45c726a03596d7b2c14c304b60b84a7f9ba
6a23f0f77a98049e859ab0d59f1a5efa9759913b2506103c787a9f16df9d02bd,-1,1,1,17.51334127,1622434531,Regular,db493db169feccc1c9ed19a892f116276e9de46acb7d0565827355df052b138e
db493db169feccc1c9ed19a892f116276e9de46acb7d0565827355df052b138e,1,3,1,17.51334127,1622391649,Vote,6a23f0f77a98049e859ab0d59f1a5efa9759913b2506103c787a9f16df9d02bd
d34d78a0432b69ed06749b78c06dfaa27d41b4bf55235004bb964a2a7508046f,-1,30,1,17.51334127,1621689244,Regular,c587420a9961f726d160f585f727da46568553d165809f2911d4a47077327e68
c587420a9961f726d160f585f727da46568553d165809f2911d4a47077327e68,1,3,1,17.51334127,1621639986,Vote,d34d78a0432b69ed06749b78c06dfaa27d41b4bf55235004bb964a2a7508046f
65194c951d13b139226ccc3dd62931b6a0bf031a6f1a0938de5dce8b4091e0b2,-1,65,1,17.51334127,1621600493,Regular,3655bf434cc02cc9340ff73654af10dcd9fbe140bbedbe996b6c33abe4097480
3655bf434cc02cc9340ff73654af10dcd9fbe140bbedbe996b6c33abe4097480,1,3,1,17.51334127,1621542919,Vote,65194c951d13b139226ccc3dd62931b6a0bf031a6f1a0938de5dce8b4091e0b2
aa0246f075bd958cf5257d3f35dfcf8066c43577c711558c1f29a6dad4dad6ae,-1,4,1,17.51334127,1621210852,Regular,1967a0768d8304b497d3283350929d958aa1b62da54a7154ea588aed035be70d
0a0bf49e691cb0c6e237aee69359f612a3fba3b2c72a9782242973b3083c16b6,-1,3,1,17.51334127,1621189224,Regular,70ebb55276a5ddc314807e309156aeae512c1ffad715870f6eea5c67c112f06b
1967a0768d8304b497d3283350929d958aa1b62da54a7154ea588aed035be70d,1,3,1,17.51334127,1621169077,Vote,aa0246f075bd958cf5257d3f35dfcf8066c43577c711558c1f29a6dad4dad6ae
70ebb55276a5ddc314807e309156aeae512c1ffad715870f6eea5c67c112f06b,1,3,1,17.51334127,1621072593,Vote,0a0bf49e691cb0c6e237aee69359f612a3fba3b2c72a9782242973b3083c16b6
9f7e310beb1c121d504b9c2575fc27d5988abb8cab19be3559848217951d4c91,-1,8,1,17.51334127,1620603577,Regular,7e888e760d75d483bea2ce7dbb7b09ad125a750cc7cdbce3743f8c27b2339542
4c18e034586e34e803b3ade312f96afd8cb07ff273d48be03ce622682db9c5c6,-1,337,1,17.51334127,1620595234,Regular,35845c88a89fcd4278ca56a9a019cd377c0d7a2c5eb44c53bd19d29711a5ccea
7e888e760d75d483bea2ce7dbb7b09ad125a750cc7cdbce3743f8c27b2339542,1,3,1,17.51334127,1620565877,Vote,9f7e310beb1c121d504b9c2575fc27d5988abb8cab19be3559848217951d4c91
35845c88a89fcd4278ca56a9a019cd377c0d7a2c5eb44c53bd19d29711a5ccea,1,3,1,17.51334127,1620496782,Vote,4c18e034586e34e803b3ade312f96afd8cb07ff273d48be03ce622682db9c5c6
