tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
392a352fa954c4a8d3114d8effc57ed962617df401bcb3c38fe6e339c8d89c75,-1,5,1,9.45120328,1674596671,Regular,d0dcbd7b3d574b63e6605bc26f2014e33688185097eafd603bbd089a31079388
392a352fa954c4a8d3114d8effc57ed962617df401bcb3c38fe6e339c8d89c75,-1,4,1,0.02734839,1674596671,Regular,d0dcbd7b3d574b63e6605bc26f2014e33688185097eafd603bbd089a31079388
30bab4884220614acbbc219caee28ac7b4e7e9fcbbee73ac936dd19b94463072,-1,1,1,9.45120328,1673188682,Ticket,d0dcbd7b3d574b63e6605bc26f2014e33688185097eafd603bbd089a31079388
30bab4884220614acbbc219caee28ac7b4e7e9fcbbee73ac936dd19b94463072,-1,0,1,0.02734839,1673188682,Ticket,d0dcbd7b3d574b63e6605bc26f2014e33688185097eafd603bbd089a31079388
80cee1e019e3c350979063f2164997982b582e6f8c6610d265ee62256153cc1b,-1,0,1,0.02734839,1673188682,Ticket,d0dcbd7b3d574b63e6605bc26f2014e33688185097eafd603bbd089a31079388
80cee1e019e3c350979063f2164997982b582e6f8c6610d265ee62256153cc1b,-1,1,1,9.45120328,1673188682,Ticket,d0dcbd7b3d574b63e6605bc26f2014e33688185097eafd603bbd089a31079388
951e1529e3b39897195f32223ffe04cac209e504c374da49964256a2ed9078cb,-1,0,1,0.02734839,1673188682,Ticket,d0dcbd7b3d574b63e6605bc26f2014e33688185097eafd603bbd089a31079388
951e1529e3b39897195f32223ffe04cac209e504c374da49964256a2ed9078cb,-1,1,1,9.45120328,1673188682,Ticket,d0dcbd7b3d574b63e6605bc26f2014e33688185097eafd603bbd089a31079388
d0dcbd7b3d574b63e6605bc26f2014e33688185097eafd603bbd089a31079388,1,5,1,9.45120328,1673188625,Regular,392a352fa954c4a8d3114d8effc57ed962617df401bcb3c38fe6e339c8d89c75
d0dcbd7b3d574b63e6605bc26f2014e33688185097eafd603bbd089a31079388,1,6,1,0.02734839,1673188625,Regular,80cee1e019e3c350979063f2164997982b582e6f8c6610d265ee62256153cc1b
d0dcbd7b3d574b63e6605bc26f2014e33688185097eafd603bbd089a31079388,1,7,1,9.45120328,1673188625,Regular,80cee1e019e3c350979063f2164997982b582e6f8c6610d265ee62256153cc1b
d0dcbd7b3d574b63e6605bc26f2014e33688185097eafd603bbd089a31079388,1,2,1,0.02734839,1673188625,Regular,951e1529e3b39897195f32223ffe04cac209e504c374da49964256a2ed9078cb
d0dcbd7b3d574b63e6605bc26f2014e33688185097eafd603bbd089a31079388,1,3,1,9.45120328,1673188625,Regular,951e1529e3b39897195f32223ffe04cac209e504c374da49964256a2ed9078cb
d0dcbd7b3d574b63e6605bc26f2014e33688185097eafd603bbd089a31079388,1,0,1,0.02734839,1673188625,Regular,30bab4884220614acbbc219caee28ac7b4e7e9fcbbee73ac936dd19b94463072
d0dcbd7b3d574b63e6605bc26f2014e33688185097eafd603bbd089a31079388,1,1,1,9.45120328,1673188625,Regular,30bab4884220614acbbc219caee28ac7b4e7e9fcbbee73ac936dd19b94463072
d0dcbd7b3d574b63e6605bc26f2014e33688185097eafd603bbd089a31079388,1,4,1,0.02734839,1673188625,Regular,392a352fa954c4a8d3114d8effc57ed962617df401bcb3c38fe6e339c8d89c75
