tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02c250da01786e1b2d4a6b7f2e1264de78f11671480ae5f3a303504bb0367754,-1,0,1,0.02891026,1670714409,Ticket,66c2c7468239ef969b6ce71aadde731ffcd3ae433770231d404363af3186b685
02c250da01786e1b2d4a6b7f2e1264de78f11671480ae5f3a303504bb0367754,-1,1,1,30.17547019,1670714409,Ticket,66c2c7468239ef969b6ce71aadde731ffcd3ae433770231d404363af3186b685
06e766d491f60dc1d6299817823290c19f7c546089058e07cfa2c50f41840a46,-1,1,1,30.17547019,1670714409,Ticket,66c2c7468239ef969b6ce71aadde731ffcd3ae433770231d404363af3186b685
06e766d491f60dc1d6299817823290c19f7c546089058e07cfa2c50f41840a46,-1,0,1,0.02891026,1670714409,Ticket,66c2c7468239ef969b6ce71aadde731ffcd3ae433770231d404363af3186b685
29849d23035dafc488fe5c8e6d52b57730727b3d5ea2e6a97cbf1d146c08af7d,-1,1,1,30.17547019,1670714409,Ticket,66c2c7468239ef969b6ce71aadde731ffcd3ae433770231d404363af3186b685
29849d23035dafc488fe5c8e6d52b57730727b3d5ea2e6a97cbf1d146c08af7d,-1,0,1,0.02891026,1670714409,Ticket,66c2c7468239ef969b6ce71aadde731ffcd3ae433770231d404363af3186b685
33cbba1bdab0df042e501b1c0e9fc6a4ec566b015195026f6163eacd381ca29d,-1,0,1,0.02891026,1670714409,Ticket,66c2c7468239ef969b6ce71aadde731ffcd3ae433770231d404363af3186b685
33cbba1bdab0df042e501b1c0e9fc6a4ec566b015195026f6163eacd381ca29d,-1,1,1,30.17547019,1670714409,Ticket,66c2c7468239ef969b6ce71aadde731ffcd3ae433770231d404363af3186b685
349fa00e7b822890246f0d6c7b5cacab27f5f23466c0532d03fa225a7b3eb1fa,-1,1,1,30.17547019,1670714409,Ticket,66c2c7468239ef969b6ce71aadde731ffcd3ae433770231d404363af3186b685
349fa00e7b822890246f0d6c7b5cacab27f5f23466c0532d03fa225a7b3eb1fa,-1,0,1,0.02891026,1670714409,Ticket,66c2c7468239ef969b6ce71aadde731ffcd3ae433770231d404363af3186b685
382ae7831198d22c4a1badc410a6bddb4fde980460daab82b5dca7410fc56c63,-1,0,1,0.02891026,1670714409,Ticket,66c2c7468239ef969b6ce71aadde731ffcd3ae433770231d404363af3186b685
382ae7831198d22c4a1badc410a6bddb4fde980460daab82b5dca7410fc56c63,-1,1,1,30.17547019,1670714409,Ticket,66c2c7468239ef969b6ce71aadde731ffcd3ae433770231d404363af3186b685
3a8862f2e3b03f0f4978cd58790a052958ce4efb594e213126e8e03e9328ef08,-1,1,1,30.17547019,1670714409,Ticket,66c2c7468239ef969b6ce71aadde731ffcd3ae433770231d404363af3186b685
3a8862f2e3b03f0f4978cd58790a052958ce4efb594e213126e8e03e9328ef08,-1,0,1,0.02891026,1670714409,Ticket,66c2c7468239ef969b6ce71aadde731ffcd3ae433770231d404363af3186b685
3d0b8cc11aa0a3c21bb65bec8495f6efbccd50f054f7394d70323792354dce0d,-1,0,1,0.02891026,1670714409,Ticket,66c2c7468239ef969b6ce71aadde731ffcd3ae433770231d404363af3186b685
3d0b8cc11aa0a3c21bb65bec8495f6efbccd50f054f7394d70323792354dce0d,-1,1,1,30.17547019,1670714409,Ticket,66c2c7468239ef969b6ce71aadde731ffcd3ae433770231d404363af3186b685
3d4f0cbcb45592fdbf44a7017bdc484676303a68bd4e30b5dc840a39d0ca8366,-1,1,1,30.17547019,1670714409,Ticket,66c2c7468239ef969b6ce71aadde731ffcd3ae433770231d404363af3186b685
3d4f0cbcb45592fdbf44a7017bdc484676303a68bd4e30b5dc840a39d0ca8366,-1,0,1,0.02891026,1670714409,Ticket,66c2c7468239ef969b6ce71aadde731ffcd3ae433770231d404363af3186b685
69c665f23dd453d50342138e22e105704dab83aa7e0f81930487c5d631171773,-1,0,1,0.02891026,1670714409,Ticket,66c2c7468239ef969b6ce71aadde731ffcd3ae433770231d404363af3186b685
69c665f23dd453d50342138e22e105704dab83aa7e0f81930487c5d631171773,-1,1,1,30.17547019,1670714409,Ticket,66c2c7468239ef969b6ce71aadde731ffcd3ae433770231d404363af3186b685
69da2a631f83d63e0a9adb162ec75b3f452ac84525da555da00425b18cd83408,-1,1,1,30.17547019,1670714409,Ticket,66c2c7468239ef969b6ce71aadde731ffcd3ae433770231d404363af3186b685
69da2a631f83d63e0a9adb162ec75b3f452ac84525da555da00425b18cd83408,-1,0,1,0.02891026,1670714409,Ticket,66c2c7468239ef969b6ce71aadde731ffcd3ae433770231d404363af3186b685
7190a224a415d9993937e8e15a1087b37b455165d8df0541dda5d6a5e59de2c3,-1,1,1,30.17547019,1670714409,Ticket,66c2c7468239ef969b6ce71aadde731ffcd3ae433770231d404363af3186b685
