tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b8aa9f8acf0d24b9cba5a563b30c8786c79cc91f2dd9b6696ffad0a3ea827898,-1,170,1,30.38131555,1582169906,Regular,f53004b42d0c6a57e4437b78536e4229565d04d1b41b5b278e9a07c5fe44d14c
f53004b42d0c6a57e4437b78536e4229565d04d1b41b5b278e9a07c5fe44d14c,1,3,1,30.38131555,1579940014,Vote,b8aa9f8acf0d24b9cba5a563b30c8786c79cc91f2dd9b6696ffad0a3ea827898
47cf6ee5c0d4e222efc453e23f1d96f39fd850074e76d63aae4f40193c87dbba,-1,66,1,30.38131555,1579112007,Regular,beb7c62d755eca9f0f894a62a03927a3a6bead0225ff261f062875f4a32e01af
beb7c62d755eca9f0f894a62a03927a3a6bead0225ff261f062875f4a32e01af,1,3,1,30.38131555,1578929602,Vote,47cf6ee5c0d4e222efc453e23f1d96f39fd850074e76d63aae4f40193c87dbba
aef6e392fc7bcc1970f12a6617bb4bd967f0a991d063d80118233f35632069f0,-1,5,1,30.38131555,1578765366,Regular,b972be4827edd69e327b537509f0aa36936b2868cfd1334063a4cebb72487471
b972be4827edd69e327b537509f0aa36936b2868cfd1334063a4cebb72487471,1,3,1,30.38131555,1578714817,Vote,aef6e392fc7bcc1970f12a6617bb4bd967f0a991d063d80118233f35632069f0
45f64aa2f6e9160f3c8ecb21b532446dda4c1919f2be49c77ea71dd3bcb5f106,-1,20,1,30.38131555,1578680666,Regular,fad2bf4202a2606d9d5f923acd1c10a57383662341162cdf4b66ea5d6ea6d478
fad2bf4202a2606d9d5f923acd1c10a57383662341162cdf4b66ea5d6ea6d478,1,3,1,30.38131555,1578640540,Vote,45f64aa2f6e9160f3c8ecb21b532446dda4c1919f2be49c77ea71dd3bcb5f106
db4c7d469081079abc56a6b1aafd410317a2e38b82e42958f2fde8e6fec6b839,-1,9,1,30.42119979,1577651235,Regular,17c0a0d8a5762db513b05db7d2ba4fb1a6da01d6dd6078836605afa304bb74f8
12d1de18583faac78d8553468349f1eec7c5d94c0644780677f422d847392910,-1,15,1,30.42119979,1577639930,Regular,50f84ed12b31dd0e6444e71bdc563f4aaf729f948eff33c29a08d2153adae449
24176577fece5b0f739221a701a41ac88164157460652c3a8f27cf36310b2ddf,-1,10,1,30.42119979,1577637916,Regular,f001c0d4fbae120508261787d9574d888f03fd5f78c5f33ee8dbaff71f8e8014
50f84ed12b31dd0e6444e71bdc563f4aaf729f948eff33c29a08d2153adae449,1,3,1,30.42119979,1577570023,Vote,12d1de18583faac78d8553468349f1eec7c5d94c0644780677f422d847392910
f001c0d4fbae120508261787d9574d888f03fd5f78c5f33ee8dbaff71f8e8014,1,3,1,30.42119979,1577446477,Vote,24176577fece5b0f739221a701a41ac88164157460652c3a8f27cf36310b2ddf
17c0a0d8a5762db513b05db7d2ba4fb1a6da01d6dd6078836605afa304bb74f8,1,3,1,30.42119979,1577304944,Vote,db4c7d469081079abc56a6b1aafd410317a2e38b82e42958f2fde8e6fec6b839
1340dae5bce082cfd582a3d4fbd07794196eea9d1f1e43a6887264b6e5cb8ad1,-1,2,1,30.42119979,1577182540,Regular,434a5be7227c888d6cdd3a806769fff492260278fbc0456666707aa8fc08d4c4
434a5be7227c888d6cdd3a806769fff492260278fbc0456666707aa8fc08d4c4,1,3,1,30.42119979,1577145044,Vote,1340dae5bce082cfd582a3d4fbd07794196eea9d1f1e43a6887264b6e5cb8ad1
d51918ce936d07759b1705c585c083dbc4e05ff9bda964afd3de29c2b1f42ddd,-1,10,1,30.42119979,1577113260,Regular,ab74a795bc7a3de9110b2664d0b8e1c83f3774824844612fccd0ea1d9f8f1df8
e17aae15bfbd265e514e1356cdaf7ee35607923e5f7e46ecb4fb4a774749b1b5,-1,8,1,30.42119979,1577113124,Regular,49b7d44760c5a1c476f368850848d009b9f85cea1d22502d49a815d3bf869df7
bb7455373dba58e1fc2ea8814867f0f101bc19bd17dacfaf966334547f45a9b6,-1,164,1,30.42119979,1577033420,Regular,9bd3edd2a0ea76c79297a2d9427e23d258d3e19bafc1ac66524db6e8ec83b4c5
bb7455373dba58e1fc2ea8814867f0f101bc19bd17dacfaf966334547f45a9b6,-1,250,1,30.42119979,1577033420,Regular,ab4e57173874411a2f9bb33dd60e4968710a2a5b5a4b80b072594bf84a3d68cd
80c5d452f2719a8726d4243bd2ec5bdcfa5f712bb47ae6333132f7633ef9bcb9,-1,13,1,30.46235355,1577017396,Regular,04559a5ecf1ef6c7a3b40e8779e6c597fd57e55d23f5ba3fe1c1f9d55fedefb9
1085a44639dfbf011e81e8e8133505dc70fab5bb82e84bf765842176b8b80e97,-1,56,1,30.42119979,1577016554,Regular,e1743af81d75746ad91ea24aa4cde164b48fb7e0896e6dbe030daece0808f0ab
51cbc60c1d7f32aa3880eab4be16934f50b6f8908ca21a21fbad580b5cfa801a,-1,79,1,30.42119979,1576961366,Regular,f2fd8a8aa95442700c55455ee08c085b439b5fed097572258e87381fa35412a1
3c51484162723484756bf600c3b4d44c3ea68bd321369285ef05c84941a2d3c0,-1,282,1,30.42119979,1576940308,Regular,d84db22cd9fa60c15718510d8b86605671c51001892019c7d92c5ad6157b4a52
573ff6d888990140d4fc18b767d93151f49565f2f7eee5fd52af46ad132c4436,-1,134,1,30.42119979,1576935019,Regular,7b503d6c1d34d7b92bee5ee0a29fd4febd733d0dbb945d907f89bc466df55981
573ff6d888990140d4fc18b767d93151f49565f2f7eee5fd52af46ad132c4436,-1,178,1,30.42119979,1576935019,Regular,e482a6c7698af1c60ac4a7b5293b1a35c8525616e36541679ab25fcbb8332a86
0e5e106b6ae46a106426cc506e683c0d74d94a1f12d1f53aad77335ecf4b76b1,-1,1,1,30.42119979,1576928677,Regular,951e5e925d2088ab92a6267311d41937e78da22c27fd506a2d2c42437becf84f
0e5e106b6ae46a106426cc506e683c0d74d94a1f12d1f53aad77335ecf4b76b1,-1,260,1,30.42119979,1576928677,Regular,3d4e25afe4074199a84efd9f96b22e183276099b66d94809760d605ab9ed366e
3973ccdaf97ad2e561ebc968eeb2029c4e321c826879bd84ac5a18c55b299abd,-1,274,1,30.42119979,1576926289,Regular,246c8f0ec2306247e52a0dd0a39aceeee72d3295a3adf1136e087563041d244e
ab4e57173874411a2f9bb33dd60e4968710a2a5b5a4b80b072594bf84a3d68cd,1,3,1,30.42119979,1576923622,Vote,bb7455373dba58e1fc2ea8814867f0f101bc19bd17dacfaf966334547f45a9b6
d84db22cd9fa60c15718510d8b86605671c51001892019c7d92c5ad6157b4a52,1,3,1,30.42119979,1576899771,Vote,3c51484162723484756bf600c3b4d44c3ea68bd321369285ef05c84941a2d3c0
3d4e25afe4074199a84efd9f96b22e183276099b66d94809760d605ab9ed366e,1,3,1,30.42119979,1576598016,Vote,0e5e106b6ae46a106426cc506e683c0d74d94a1f12d1f53aad77335ecf4b76b1
b1d8d743c5fa3a4ecaee7f0d882622cd8939f9f0ff77cff8151e75181515ff27,-1,30,1,30.42119979,1576542438,Regular,8c1696d21fb79b958b78115b3fd2f9a762911c1f803d3682ba00d8adc4beb405
9bd3edd2a0ea76c79297a2d9427e23d258d3e19bafc1ac66524db6e8ec83b4c5,1,3,1,30.42119979,1576482174,Vote,bb7455373dba58e1fc2ea8814867f0f101bc19bd17dacfaf966334547f45a9b6
e482a6c7698af1c60ac4a7b5293b1a35c8525616e36541679ab25fcbb8332a86,1,3,1,30.42119979,1576453854,Vote,573ff6d888990140d4fc18b767d93151f49565f2f7eee5fd52af46ad132c4436
7b503d6c1d34d7b92bee5ee0a29fd4febd733d0dbb945d907f89bc466df55981,1,3,1,30.42119979,1576302438,Vote,573ff6d888990140d4fc18b767d93151f49565f2f7eee5fd52af46ad132c4436
e1743af81d75746ad91ea24aa4cde164b48fb7e0896e6dbe030daece0808f0ab,1,3,1,30.42119979,1576193376,Vote,1085a44639dfbf011e81e8e8133505dc70fab5bb82e84bf765842176b8b80e97
8c1696d21fb79b958b78115b3fd2f9a762911c1f803d3682ba00d8adc4beb405,1,3,1,30.42119979,1576192340,Vote,b1d8d743c5fa3a4ecaee7f0d882622cd8939f9f0ff77cff8151e75181515ff27
246c8f0ec2306247e52a0dd0a39aceeee72d3295a3adf1136e087563041d244e,1,3,1,30.42119979,1576181327,Vote,3973ccdaf97ad2e561ebc968eeb2029c4e321c826879bd84ac5a18c55b299abd
951e5e925d2088ab92a6267311d41937e78da22c27fd506a2d2c42437becf84f,1,3,1,30.42119979,1576026877,Vote,0e5e106b6ae46a106426cc506e683c0d74d94a1f12d1f53aad77335ecf4b76b1
49b7d44760c5a1c476f368850848d009b9f85cea1d22502d49a815d3bf869df7,1,3,1,30.42119979,1576021447,Vote,e17aae15bfbd265e514e1356cdaf7ee35607923e5f7e46ecb4fb4a774749b1b5
