tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4065a110a1955dfe292518da3588b90345243ab4446664618fd6e4fa0508715e,-1,1,1,120.57302823,1552366935,Vote,58ee0a69e69ba846690672da4f44f4a871163a1e62b034c1b4abc0472da2617e
06527ae7fb5cc9211c3e0def23c8a20ccb30a5660e9730db28b09f966cccef39,-1,1,1,120.57302823,1551011868,Vote,ae88513cbc88d49c4671a88692acc5b445d4d1ee399f7256a182b7099b51253c
31d9cff42a565357c2468d2c591e469c33b666e228dd907de59039a0389582d5,-1,1,1,120.57302823,1550276580,Vote,61074035d1491738561797529d43f63247e1f5fc7513107a06e94f1aecb7bc89
5f2a5beab9c4646f965821e56e117cfbc68566ce0f60acb8fb682ce705dbc37a,-1,1,1,120.57302823,1550194726,Vote,56d7250ee58338ea78122facb7495044c3328ef995f34990adf8ef9f27b2766c
a6eed35b917b6aa89f0f4634127683cb8d4e453772eb801799569ddc87bef601,-1,1,1,120.57302823,1549423248,Vote,83b27608a674e5ed322709418bc60edb23c2f279296ea6f6dcec9497864e8d41
56d7250ee58338ea78122facb7495044c3328ef995f34990adf8ef9f27b2766c,1,0,1,120.57302823,1549295129,Ticket,5f2a5beab9c4646f965821e56e117cfbc68566ce0f60acb8fb682ce705dbc37a
58ee0a69e69ba846690672da4f44f4a871163a1e62b034c1b4abc0472da2617e,1,0,1,120.57302823,1549295129,Ticket,4065a110a1955dfe292518da3588b90345243ab4446664618fd6e4fa0508715e
61074035d1491738561797529d43f63247e1f5fc7513107a06e94f1aecb7bc89,1,0,1,120.57302823,1549295129,Ticket,31d9cff42a565357c2468d2c591e469c33b666e228dd907de59039a0389582d5
83b27608a674e5ed322709418bc60edb23c2f279296ea6f6dcec9497864e8d41,1,0,1,120.57302823,1549295129,Ticket,a6eed35b917b6aa89f0f4634127683cb8d4e453772eb801799569ddc87bef601
ae88513cbc88d49c4671a88692acc5b445d4d1ee399f7256a182b7099b51253c,1,0,1,120.57302823,1549295129,Ticket,06527ae7fb5cc9211c3e0def23c8a20ccb30a5660e9730db28b09f966cccef39
