tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1eba175bf0e7fa48b1f3005d06c20698742901db572b71148c5625b85ca39fb7,-1,0,1,7.77112764,1711448584,Ticket,be5c4e02095dc85596acb7e9033273a23393da439d142cf3c82102eaacb999dc
6cd877b9b8e614f136b0c24e4aafec80af0462c81b9d7fa426f11f236476a635,-1,0,1,7.77112764,1711448385,Ticket,be5c4e02095dc85596acb7e9033273a23393da439d142cf3c82102eaacb999dc
6efdf9261390099cf43d3b6087225d405846ee3906d1feb48942a19329696859,-1,0,1,7.77112764,1711448250,Ticket,be5c4e02095dc85596acb7e9033273a23393da439d142cf3c82102eaacb999dc
ba9f892aee29bd559ef5eba6a9fe5c78ce914b5cd8685f40e1189c226a2207ab,-1,0,1,7.77112764,1711447960,Ticket,be5c4e02095dc85596acb7e9033273a23393da439d142cf3c82102eaacb999dc
1f58c1ce7aeffe023295bf7e2ad293849dd5a9a3a977094c0e5af38fc8af764d,-1,0,1,7.77112764,1711447701,Ticket,be5c4e02095dc85596acb7e9033273a23393da439d142cf3c82102eaacb999dc
d55595d757a92aa6f5122ba4fc12d94e551f0b2a539b70746ed2ee1112d73664,-1,0,1,7.77112764,1711447701,Ticket,be5c4e02095dc85596acb7e9033273a23393da439d142cf3c82102eaacb999dc
f4d1f6beae1e6ce273c9332495744a35545334ad3640978061257abfa82971d5,-1,0,1,7.77112764,1711447701,Ticket,be5c4e02095dc85596acb7e9033273a23393da439d142cf3c82102eaacb999dc
dc3529713521c2281405fbbec5ad492aa264560e4e491ba51516fd3013625f36,-1,0,1,7.77112764,1711446599,Ticket,be5c4e02095dc85596acb7e9033273a23393da439d142cf3c82102eaacb999dc
3f192a6ef63a5b585c336ce38b16e175b54de9e943f3b32f09f4357293da7c5d,-1,0,1,7.77112764,1711446292,Ticket,be5c4e02095dc85596acb7e9033273a23393da439d142cf3c82102eaacb999dc
3e2baee572a7250eb680f7b8402fc0ae892a7acdb626cb93721554aedfa18ebe,-1,0,1,7.77112764,1711446098,Ticket,be5c4e02095dc85596acb7e9033273a23393da439d142cf3c82102eaacb999dc
b3bd3719d661462299e475fa75a60c12b7e1119e3fd3385d564f582c30cd948b,-1,0,1,7.77112764,1711446098,Ticket,be5c4e02095dc85596acb7e9033273a23393da439d142cf3c82102eaacb999dc
be5c4e02095dc85596acb7e9033273a23393da439d142cf3c82102eaacb999dc,1,6,1,7.77112764,1711445907,Regular,dc3529713521c2281405fbbec5ad492aa264560e4e491ba51516fd3013625f36
be5c4e02095dc85596acb7e9033273a23393da439d142cf3c82102eaacb999dc,1,9,1,7.77112764,1711445907,Regular,b3bd3719d661462299e475fa75a60c12b7e1119e3fd3385d564f582c30cd948b
be5c4e02095dc85596acb7e9033273a23393da439d142cf3c82102eaacb999dc,1,8,1,7.77112764,1711445907,Regular,1eba175bf0e7fa48b1f3005d06c20698742901db572b71148c5625b85ca39fb7
be5c4e02095dc85596acb7e9033273a23393da439d142cf3c82102eaacb999dc,1,7,1,7.77112764,1711445907,Regular,d55595d757a92aa6f5122ba4fc12d94e551f0b2a539b70746ed2ee1112d73664
be5c4e02095dc85596acb7e9033273a23393da439d142cf3c82102eaacb999dc,1,2,1,7.77112764,1711445907,Regular,6cd877b9b8e614f136b0c24e4aafec80af0462c81b9d7fa426f11f236476a635
be5c4e02095dc85596acb7e9033273a23393da439d142cf3c82102eaacb999dc,1,0,1,7.77112764,1711445907,Regular,ba9f892aee29bd559ef5eba6a9fe5c78ce914b5cd8685f40e1189c226a2207ab
be5c4e02095dc85596acb7e9033273a23393da439d142cf3c82102eaacb999dc,1,4,1,7.77112764,1711445907,Regular,f4d1f6beae1e6ce273c9332495744a35545334ad3640978061257abfa82971d5
be5c4e02095dc85596acb7e9033273a23393da439d142cf3c82102eaacb999dc,1,5,1,7.77112764,1711445907,Regular,1f58c1ce7aeffe023295bf7e2ad293849dd5a9a3a977094c0e5af38fc8af764d
be5c4e02095dc85596acb7e9033273a23393da439d142cf3c82102eaacb999dc,1,10,1,7.77112764,1711445907,Regular,3f192a6ef63a5b585c336ce38b16e175b54de9e943f3b32f09f4357293da7c5d
be5c4e02095dc85596acb7e9033273a23393da439d142cf3c82102eaacb999dc,1,3,1,7.77112764,1711445907,Regular,3e2baee572a7250eb680f7b8402fc0ae892a7acdb626cb93721554aedfa18ebe
be5c4e02095dc85596acb7e9033273a23393da439d142cf3c82102eaacb999dc,1,1,1,7.77112764,1711445907,Regular,6efdf9261390099cf43d3b6087225d405846ee3906d1feb48942a19329696859
