tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13e3db43425f3595c77f2fc9e00ec5cd21f2ec14f1379e33f035c2ecd14dee6a,-1,1,1,260.72487507,1565143792,Ticket,500353fbb4e69ff5885ac714f898f88527a1df2d71a86eea12ef04d794738ab7
13e3db43425f3595c77f2fc9e00ec5cd21f2ec14f1379e33f035c2ecd14dee6a,-1,0,1,0.1120149,1565143792,Ticket,500353fbb4e69ff5885ac714f898f88527a1df2d71a86eea12ef04d794738ab7
39dc2cdaa82e1a2be8143e4ff6b7cc6e25ccb6b1d8f41bc3c38fd1bee4806436,-1,0,1,0.1120149,1565143792,Ticket,500353fbb4e69ff5885ac714f898f88527a1df2d71a86eea12ef04d794738ab7
39dc2cdaa82e1a2be8143e4ff6b7cc6e25ccb6b1d8f41bc3c38fd1bee4806436,-1,1,1,260.72487507,1565143792,Ticket,500353fbb4e69ff5885ac714f898f88527a1df2d71a86eea12ef04d794738ab7
52c54627fed86b8c9bad9bc19eb39b13f2b1b43b66c3a3f525a012b23adfbb3b,-1,1,1,260.72487507,1565143792,Ticket,500353fbb4e69ff5885ac714f898f88527a1df2d71a86eea12ef04d794738ab7
52c54627fed86b8c9bad9bc19eb39b13f2b1b43b66c3a3f525a012b23adfbb3b,-1,0,1,0.1120149,1565143792,Ticket,500353fbb4e69ff5885ac714f898f88527a1df2d71a86eea12ef04d794738ab7
742639d7e0a2114373f0e34759a1a5d02009de00291b30361ad207c07d8be04f,-1,1,1,260.72487507,1565143792,Ticket,500353fbb4e69ff5885ac714f898f88527a1df2d71a86eea12ef04d794738ab7
742639d7e0a2114373f0e34759a1a5d02009de00291b30361ad207c07d8be04f,-1,0,1,0.1120149,1565143792,Ticket,500353fbb4e69ff5885ac714f898f88527a1df2d71a86eea12ef04d794738ab7
a7a7074ef1ca418a50c61ed3b47755b11b7d325e6b8870ba5a12bbb9d5dfeb50,-1,0,1,0.1120149,1565143792,Ticket,500353fbb4e69ff5885ac714f898f88527a1df2d71a86eea12ef04d794738ab7
a7a7074ef1ca418a50c61ed3b47755b11b7d325e6b8870ba5a12bbb9d5dfeb50,-1,1,1,260.72487507,1565143792,Ticket,500353fbb4e69ff5885ac714f898f88527a1df2d71a86eea12ef04d794738ab7
be381446e6e39e70d90cb561f46880799adff3719e8bfeb0fc38ce973f721c75,-1,0,1,0.1120149,1565143792,Ticket,500353fbb4e69ff5885ac714f898f88527a1df2d71a86eea12ef04d794738ab7
be381446e6e39e70d90cb561f46880799adff3719e8bfeb0fc38ce973f721c75,-1,1,1,260.72487507,1565143792,Ticket,500353fbb4e69ff5885ac714f898f88527a1df2d71a86eea12ef04d794738ab7
500353fbb4e69ff5885ac714f898f88527a1df2d71a86eea12ef04d794738ab7,1,3,1,260.72487507,1565143497,Regular,742639d7e0a2114373f0e34759a1a5d02009de00291b30361ad207c07d8be04f
500353fbb4e69ff5885ac714f898f88527a1df2d71a86eea12ef04d794738ab7,1,6,1,0.1120149,1565143497,Regular,13e3db43425f3595c77f2fc9e00ec5cd21f2ec14f1379e33f035c2ecd14dee6a
500353fbb4e69ff5885ac714f898f88527a1df2d71a86eea12ef04d794738ab7,1,7,1,260.72487507,1565143497,Regular,13e3db43425f3595c77f2fc9e00ec5cd21f2ec14f1379e33f035c2ecd14dee6a
500353fbb4e69ff5885ac714f898f88527a1df2d71a86eea12ef04d794738ab7,1,8,1,0.1120149,1565143497,Regular,a7a7074ef1ca418a50c61ed3b47755b11b7d325e6b8870ba5a12bbb9d5dfeb50
500353fbb4e69ff5885ac714f898f88527a1df2d71a86eea12ef04d794738ab7,1,9,1,260.72487507,1565143497,Regular,a7a7074ef1ca418a50c61ed3b47755b11b7d325e6b8870ba5a12bbb9d5dfeb50
500353fbb4e69ff5885ac714f898f88527a1df2d71a86eea12ef04d794738ab7,1,4,1,0.1120149,1565143497,Regular,be381446e6e39e70d90cb561f46880799adff3719e8bfeb0fc38ce973f721c75
500353fbb4e69ff5885ac714f898f88527a1df2d71a86eea12ef04d794738ab7,1,5,1,260.72487507,1565143497,Regular,be381446e6e39e70d90cb561f46880799adff3719e8bfeb0fc38ce973f721c75
500353fbb4e69ff5885ac714f898f88527a1df2d71a86eea12ef04d794738ab7,1,10,1,0.1120149,1565143497,Regular,39dc2cdaa82e1a2be8143e4ff6b7cc6e25ccb6b1d8f41bc3c38fd1bee4806436
500353fbb4e69ff5885ac714f898f88527a1df2d71a86eea12ef04d794738ab7,1,11,1,260.72487507,1565143497,Regular,39dc2cdaa82e1a2be8143e4ff6b7cc6e25ccb6b1d8f41bc3c38fd1bee4806436
500353fbb4e69ff5885ac714f898f88527a1df2d71a86eea12ef04d794738ab7,1,0,1,0.1120149,1565143497,Regular,52c54627fed86b8c9bad9bc19eb39b13f2b1b43b66c3a3f525a012b23adfbb3b
500353fbb4e69ff5885ac714f898f88527a1df2d71a86eea12ef04d794738ab7,1,1,1,260.72487507,1565143497,Regular,52c54627fed86b8c9bad9bc19eb39b13f2b1b43b66c3a3f525a012b23adfbb3b
500353fbb4e69ff5885ac714f898f88527a1df2d71a86eea12ef04d794738ab7,1,2,1,0.1120149,1565143497,Regular,742639d7e0a2114373f0e34759a1a5d02009de00291b30361ad207c07d8be04f
