tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff0195dd423c3f8f51cb133ea4df6f8a3e3b4d3ff67e2df3e6b897a5a19393f4,-1,40,1,9.70913224,1629803964,Regular,3705ffa3e618cf610b16904d8e54c0a12ec1c18040d4d5677618a3a7e77ccb05
ff0195dd423c3f8f51cb133ea4df6f8a3e3b4d3ff67e2df3e6b897a5a19393f4,-1,39,1,0.05894173,1629803964,Regular,3705ffa3e618cf610b16904d8e54c0a12ec1c18040d4d5677618a3a7e77ccb05
ff0195dd423c3f8f51cb133ea4df6f8a3e3b4d3ff67e2df3e6b897a5a19393f4,-1,38,1,9.70913224,1629803964,Regular,3705ffa3e618cf610b16904d8e54c0a12ec1c18040d4d5677618a3a7e77ccb05
ff0195dd423c3f8f51cb133ea4df6f8a3e3b4d3ff67e2df3e6b897a5a19393f4,-1,37,1,0.05894173,1629803964,Regular,3705ffa3e618cf610b16904d8e54c0a12ec1c18040d4d5677618a3a7e77ccb05
ff0195dd423c3f8f51cb133ea4df6f8a3e3b4d3ff67e2df3e6b897a5a19393f4,-1,36,1,9.70913224,1629803964,Regular,3705ffa3e618cf610b16904d8e54c0a12ec1c18040d4d5677618a3a7e77ccb05
ff0195dd423c3f8f51cb133ea4df6f8a3e3b4d3ff67e2df3e6b897a5a19393f4,-1,35,1,0.05894173,1629803964,Regular,3705ffa3e618cf610b16904d8e54c0a12ec1c18040d4d5677618a3a7e77ccb05
ff0195dd423c3f8f51cb133ea4df6f8a3e3b4d3ff67e2df3e6b897a5a19393f4,-1,34,1,9.70913224,1629803964,Regular,3705ffa3e618cf610b16904d8e54c0a12ec1c18040d4d5677618a3a7e77ccb05
ff0195dd423c3f8f51cb133ea4df6f8a3e3b4d3ff67e2df3e6b897a5a19393f4,-1,33,1,0.05894173,1629803964,Regular,3705ffa3e618cf610b16904d8e54c0a12ec1c18040d4d5677618a3a7e77ccb05
ff0195dd423c3f8f51cb133ea4df6f8a3e3b4d3ff67e2df3e6b897a5a19393f4,-1,32,1,9.70913224,1629803964,Regular,3705ffa3e618cf610b16904d8e54c0a12ec1c18040d4d5677618a3a7e77ccb05
ff0195dd423c3f8f51cb133ea4df6f8a3e3b4d3ff67e2df3e6b897a5a19393f4,-1,31,1,0.05894173,1629803964,Regular,3705ffa3e618cf610b16904d8e54c0a12ec1c18040d4d5677618a3a7e77ccb05
ff0195dd423c3f8f51cb133ea4df6f8a3e3b4d3ff67e2df3e6b897a5a19393f4,-1,30,1,9.70913224,1629803964,Regular,3705ffa3e618cf610b16904d8e54c0a12ec1c18040d4d5677618a3a7e77ccb05
ff0195dd423c3f8f51cb133ea4df6f8a3e3b4d3ff67e2df3e6b897a5a19393f4,-1,29,1,0.05894173,1629803964,Regular,3705ffa3e618cf610b16904d8e54c0a12ec1c18040d4d5677618a3a7e77ccb05
ff0195dd423c3f8f51cb133ea4df6f8a3e3b4d3ff67e2df3e6b897a5a19393f4,-1,28,1,9.70913224,1629803964,Regular,3705ffa3e618cf610b16904d8e54c0a12ec1c18040d4d5677618a3a7e77ccb05
ff0195dd423c3f8f51cb133ea4df6f8a3e3b4d3ff67e2df3e6b897a5a19393f4,-1,27,1,0.05894173,1629803964,Regular,3705ffa3e618cf610b16904d8e54c0a12ec1c18040d4d5677618a3a7e77ccb05
ff0195dd423c3f8f51cb133ea4df6f8a3e3b4d3ff67e2df3e6b897a5a19393f4,-1,26,1,9.70913224,1629803964,Regular,3705ffa3e618cf610b16904d8e54c0a12ec1c18040d4d5677618a3a7e77ccb05
