tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e6619034454c0fe285eeec9ab77d184b10b52ed95b3f847e99f83f6c041f3f15,-1,75,1,0.02769633,1678047830,Regular,c8c1457f9cae00cc9b6562e3d87dffaa46af91c6fe569ba66037daf06328de8b
e6619034454c0fe285eeec9ab77d184b10b52ed95b3f847e99f83f6c041f3f15,-1,78,1,14.91908897,1678047830,Regular,c8c1457f9cae00cc9b6562e3d87dffaa46af91c6fe569ba66037daf06328de8b
e6619034454c0fe285eeec9ab77d184b10b52ed95b3f847e99f83f6c041f3f15,-1,77,1,0.02769633,1678047830,Regular,c8c1457f9cae00cc9b6562e3d87dffaa46af91c6fe569ba66037daf06328de8b
e6619034454c0fe285eeec9ab77d184b10b52ed95b3f847e99f83f6c041f3f15,-1,76,1,14.91908897,1678047830,Regular,c8c1457f9cae00cc9b6562e3d87dffaa46af91c6fe569ba66037daf06328de8b
18bf6f15de3ca6a81cc3c2cdbf4c77108d31cffda3d78442af72378f9e5db233,-1,0,1,0.02769633,1673117588,Ticket,c8c1457f9cae00cc9b6562e3d87dffaa46af91c6fe569ba66037daf06328de8b
18bf6f15de3ca6a81cc3c2cdbf4c77108d31cffda3d78442af72378f9e5db233,-1,1,1,14.91908897,1673117588,Ticket,c8c1457f9cae00cc9b6562e3d87dffaa46af91c6fe569ba66037daf06328de8b
2655c439ce5f00b0843759d46ee30317e491425806d2f95c2d4124f7ca410c4a,-1,1,1,14.91908897,1673117588,Ticket,c8c1457f9cae00cc9b6562e3d87dffaa46af91c6fe569ba66037daf06328de8b
2655c439ce5f00b0843759d46ee30317e491425806d2f95c2d4124f7ca410c4a,-1,0,1,0.02769633,1673117588,Ticket,c8c1457f9cae00cc9b6562e3d87dffaa46af91c6fe569ba66037daf06328de8b
27b1e2a18867e51efdd2f9235ab49d7efcd9b0742d8a2f76ce7a269a40b8d3cd,-1,0,1,0.02769633,1673117588,Ticket,c8c1457f9cae00cc9b6562e3d87dffaa46af91c6fe569ba66037daf06328de8b
27b1e2a18867e51efdd2f9235ab49d7efcd9b0742d8a2f76ce7a269a40b8d3cd,-1,1,1,14.91908897,1673117588,Ticket,c8c1457f9cae00cc9b6562e3d87dffaa46af91c6fe569ba66037daf06328de8b
