tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a813902250454b7c85ea56365f4441a8c6e717f1e868607a7650b6788491ce8,-1,0,1,0.11199064,1564680542,Ticket,68bc5b16a90f8eab0c4f533f7a37bb883853ee8a73ef66248d6cd71e036d6fb5
1a813902250454b7c85ea56365f4441a8c6e717f1e868607a7650b6788491ce8,-1,1,1,251.19540908,1564680542,Ticket,68bc5b16a90f8eab0c4f533f7a37bb883853ee8a73ef66248d6cd71e036d6fb5
2b2c45a4871635c33b3f69439a3a2311e30532978e273d8eff242d6eee000037,-1,0,1,0.11199064,1564680542,Ticket,68bc5b16a90f8eab0c4f533f7a37bb883853ee8a73ef66248d6cd71e036d6fb5
2b2c45a4871635c33b3f69439a3a2311e30532978e273d8eff242d6eee000037,-1,1,1,251.19540908,1564680542,Ticket,68bc5b16a90f8eab0c4f533f7a37bb883853ee8a73ef66248d6cd71e036d6fb5
3985feaae14c1725aadef367b853a76ca202a3b7d3416917a35dde1dee5347e7,-1,1,1,251.19540908,1564680542,Ticket,68bc5b16a90f8eab0c4f533f7a37bb883853ee8a73ef66248d6cd71e036d6fb5
3985feaae14c1725aadef367b853a76ca202a3b7d3416917a35dde1dee5347e7,-1,0,1,0.11199064,1564680542,Ticket,68bc5b16a90f8eab0c4f533f7a37bb883853ee8a73ef66248d6cd71e036d6fb5
3ba7cc0da493840ea32fb27a09c6505743d10878f0dd930c3a99dda5b0a85f5d,-1,1,1,251.19540908,1564680542,Ticket,68bc5b16a90f8eab0c4f533f7a37bb883853ee8a73ef66248d6cd71e036d6fb5
3ba7cc0da493840ea32fb27a09c6505743d10878f0dd930c3a99dda5b0a85f5d,-1,0,1,0.11199064,1564680542,Ticket,68bc5b16a90f8eab0c4f533f7a37bb883853ee8a73ef66248d6cd71e036d6fb5
3c8545cb97a487c12a304f80cb5aa459a913ee64b26113dd839a8e2789eb658d,-1,0,1,0.11199064,1564680542,Ticket,68bc5b16a90f8eab0c4f533f7a37bb883853ee8a73ef66248d6cd71e036d6fb5
3c8545cb97a487c12a304f80cb5aa459a913ee64b26113dd839a8e2789eb658d,-1,1,1,251.19540908,1564680542,Ticket,68bc5b16a90f8eab0c4f533f7a37bb883853ee8a73ef66248d6cd71e036d6fb5
