tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33240410e68611efd2505747ae3a1d3c1e5cacdafb2d1807fd7bd7956743a82d,-1,0,1,0.03538245,1654196434,Ticket,09584c0a46d11b0b03a7adaec67ada8da1f5854a207fceecccc29793dbd7905c
33240410e68611efd2505747ae3a1d3c1e5cacdafb2d1807fd7bd7956743a82d,-1,1,1,15.66075746,1654196434,Ticket,09584c0a46d11b0b03a7adaec67ada8da1f5854a207fceecccc29793dbd7905c
34dc6b87288f3340d9bff13a5e3b7d72e4ad51119e45b1dcae4f3e63fccbbc74,-1,1,1,15.66075746,1654196434,Ticket,09584c0a46d11b0b03a7adaec67ada8da1f5854a207fceecccc29793dbd7905c
34dc6b87288f3340d9bff13a5e3b7d72e4ad51119e45b1dcae4f3e63fccbbc74,-1,0,1,0.03538245,1654196434,Ticket,09584c0a46d11b0b03a7adaec67ada8da1f5854a207fceecccc29793dbd7905c
4b1ca031b9a34062ac4131d54bb4ca30c98d53a725a62ab097b50c6cdab4aa6e,-1,1,1,15.66075746,1654196434,Ticket,09584c0a46d11b0b03a7adaec67ada8da1f5854a207fceecccc29793dbd7905c
4b1ca031b9a34062ac4131d54bb4ca30c98d53a725a62ab097b50c6cdab4aa6e,-1,0,1,0.03538245,1654196434,Ticket,09584c0a46d11b0b03a7adaec67ada8da1f5854a207fceecccc29793dbd7905c
561c594491cd220ff3e9c22a52decbfed2ddf0132e063a307b3252cebbd90ce5,-1,0,1,0.03538245,1654196434,Ticket,09584c0a46d11b0b03a7adaec67ada8da1f5854a207fceecccc29793dbd7905c
561c594491cd220ff3e9c22a52decbfed2ddf0132e063a307b3252cebbd90ce5,-1,1,1,15.66075746,1654196434,Ticket,09584c0a46d11b0b03a7adaec67ada8da1f5854a207fceecccc29793dbd7905c
6962ea74f754c9528411ce95529b7b4525e9bf743eb72af1a1c07537c4fca1bb,-1,0,1,0.03538245,1654196434,Ticket,09584c0a46d11b0b03a7adaec67ada8da1f5854a207fceecccc29793dbd7905c
6962ea74f754c9528411ce95529b7b4525e9bf743eb72af1a1c07537c4fca1bb,-1,1,1,15.66075746,1654196434,Ticket,09584c0a46d11b0b03a7adaec67ada8da1f5854a207fceecccc29793dbd7905c
6a0a0bccb747352b554f1ba6d0f1f24ee26533f4da156ab796eb36a7cd77a14e,-1,0,1,0.03538245,1654196434,Ticket,09584c0a46d11b0b03a7adaec67ada8da1f5854a207fceecccc29793dbd7905c
6a0a0bccb747352b554f1ba6d0f1f24ee26533f4da156ab796eb36a7cd77a14e,-1,1,1,15.66075746,1654196434,Ticket,09584c0a46d11b0b03a7adaec67ada8da1f5854a207fceecccc29793dbd7905c
6aacfc1dfc53008df7bd893407bb2357d25a0eec1f5adf88a6855f84bec772f6,-1,0,1,0.03538245,1654196434,Ticket,09584c0a46d11b0b03a7adaec67ada8da1f5854a207fceecccc29793dbd7905c
6aacfc1dfc53008df7bd893407bb2357d25a0eec1f5adf88a6855f84bec772f6,-1,1,1,15.66075746,1654196434,Ticket,09584c0a46d11b0b03a7adaec67ada8da1f5854a207fceecccc29793dbd7905c
ab49d17d0607c5a13f932ab8a689d2ac8e16e361b0bce0495d162582c929a6a7,-1,1,1,15.66075746,1654196434,Ticket,09584c0a46d11b0b03a7adaec67ada8da1f5854a207fceecccc29793dbd7905c
ab49d17d0607c5a13f932ab8a689d2ac8e16e361b0bce0495d162582c929a6a7,-1,0,1,0.03538245,1654196434,Ticket,09584c0a46d11b0b03a7adaec67ada8da1f5854a207fceecccc29793dbd7905c
b89919ccc0b27633d132b20caea8f93704558e8487d8d67df0e3bff5a647f80e,-1,1,1,15.66075746,1654196434,Ticket,09584c0a46d11b0b03a7adaec67ada8da1f5854a207fceecccc29793dbd7905c
b89919ccc0b27633d132b20caea8f93704558e8487d8d67df0e3bff5a647f80e,-1,0,1,0.03538245,1654196434,Ticket,09584c0a46d11b0b03a7adaec67ada8da1f5854a207fceecccc29793dbd7905c
c05b16c3b07a9139252b20229b164f537d4fdd2fa96f17dc4843f4a6cadd6954,-1,0,1,0.03538245,1654196434,Ticket,09584c0a46d11b0b03a7adaec67ada8da1f5854a207fceecccc29793dbd7905c
c05b16c3b07a9139252b20229b164f537d4fdd2fa96f17dc4843f4a6cadd6954,-1,1,1,15.66075746,1654196434,Ticket,09584c0a46d11b0b03a7adaec67ada8da1f5854a207fceecccc29793dbd7905c
ca0ec9a5081fd0f5efdc1f4cd4bed4e9c9c5435a61d08acab4fcc6223dd50ecf,-1,1,1,15.66075746,1654196434,Ticket,09584c0a46d11b0b03a7adaec67ada8da1f5854a207fceecccc29793dbd7905c
ca0ec9a5081fd0f5efdc1f4cd4bed4e9c9c5435a61d08acab4fcc6223dd50ecf,-1,0,1,0.03538245,1654196434,Ticket,09584c0a46d11b0b03a7adaec67ada8da1f5854a207fceecccc29793dbd7905c
cfc722dd57412dea3502041776a1bd139d7f30e6eeb6e75fac99371a036c92e2,-1,0,1,0.03538245,1654196434,Ticket,09584c0a46d11b0b03a7adaec67ada8da1f5854a207fceecccc29793dbd7905c
cfc722dd57412dea3502041776a1bd139d7f30e6eeb6e75fac99371a036c92e2,-1,1,1,15.66075746,1654196434,Ticket,09584c0a46d11b0b03a7adaec67ada8da1f5854a207fceecccc29793dbd7905c
