tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea010cc9da8d880c9ced3ceb4bf46adc2339d6ae024a3a02d6801e878a2db1bf,-1,0,1,105.64648296,1557406053,Regular,b38b80dee8c47dd658cb66e81b0e92c1af334267ec411d3067d28cea42d50a91
b38b80dee8c47dd658cb66e81b0e92c1af334267ec411d3067d28cea42d50a91,1,3,1,105.64648296,1557350815,Vote,ea010cc9da8d880c9ced3ceb4bf46adc2339d6ae024a3a02d6801e878a2db1bf
0e6032df1dce47326c4269525c1d29ddf9dd251b73182d1f3212c17ea7293167,-1,3,1,105.69946749,1554987135,Regular,9a3364363520c73510c5b5b5959ab9c5d6b5d650c581c20378ecd799e238c481
06858cd2a9e6627cc11bea21988998682ba53f21fe6a4328d8a691fa1cef8f5f,-1,1,1,105.69946749,1554985006,Regular,7b6693a19a0f699f28622dd9f64d851c247ac946164b1740f021a0f630b26e71
9a3364363520c73510c5b5b5959ab9c5d6b5d650c581c20378ecd799e238c481,1,3,1,105.69946749,1554952083,Vote,0e6032df1dce47326c4269525c1d29ddf9dd251b73182d1f3212c17ea7293167
7b6693a19a0f699f28622dd9f64d851c247ac946164b1740f021a0f630b26e71,1,3,1,105.69946749,1554948002,Vote,06858cd2a9e6627cc11bea21988998682ba53f21fe6a4328d8a691fa1cef8f5f
ac7f746e79ead1e399027345119586ca327a9713a9f5ad475fb2db62d5e5148a,-1,0,1,105.69946749,1554539525,Regular,72b2bac18ea22a49c3fbcfd4cb532ac89387e856814c462410704618977a8f36
72b2bac18ea22a49c3fbcfd4cb532ac89387e856814c462410704618977a8f36,1,3,1,105.69946749,1554498972,Vote,ac7f746e79ead1e399027345119586ca327a9713a9f5ad475fb2db62d5e5148a
736d3c4402bdaa902983e41210fd8bab2f722739644a2091f58b43a9e3a9ffea,-1,8,1,105.69946749,1554317558,Regular,c111fcc9d38d4806737efe51274fb312d64f39a38670d3a38f824b45dd60c7b0
736d3c4402bdaa902983e41210fd8bab2f722739644a2091f58b43a9e3a9ffea,-1,9,1,105.69946749,1554317558,Regular,def8e0da77fd900f85fb6b05f3c82bddb515f7121a3b67e5a9251b579877a2be
c111fcc9d38d4806737efe51274fb312d64f39a38670d3a38f824b45dd60c7b0,1,3,1,105.69946749,1554262929,Vote,736d3c4402bdaa902983e41210fd8bab2f722739644a2091f58b43a9e3a9ffea
def8e0da77fd900f85fb6b05f3c82bddb515f7121a3b67e5a9251b579877a2be,1,3,1,105.69946749,1554262243,Vote,736d3c4402bdaa902983e41210fd8bab2f722739644a2091f58b43a9e3a9ffea
b7b000d5a8743c54d3aa3ac3e5f726d5549538ea699762dfea821bbfc478b204,-1,1,1,105.69946749,1553977861,Regular,e74e28e3f550b30a5cb88062e41dda6d9f7e32eea85dfb56728fe6570d58697d
e74e28e3f550b30a5cb88062e41dda6d9f7e32eea85dfb56728fe6570d58697d,1,3,1,105.69946749,1553916910,Vote,b7b000d5a8743c54d3aa3ac3e5f726d5549538ea699762dfea821bbfc478b204
9a11a26904b3d3e67b89e22ef780eb4a67bf2c8976fa9486b01b258eea93fdac,-1,100,1,105.75413852,1553697836,Regular,57e4ff1ab9b5a5f06ef986f5e1a11989270b14e2ed158f832c247f7e7c95a4c2
57e4ff1ab9b5a5f06ef986f5e1a11989270b14e2ed158f832c247f7e7c95a4c2,1,3,1,105.75413852,1553452109,Vote,9a11a26904b3d3e67b89e22ef780eb4a67bf2c8976fa9486b01b258eea93fdac
e139fcd3a1dac5bb5dde9f9b997889878fed9a27bc1bd57ec0be5b5da4c1494d,-1,43,1,105.75413852,1553175784,Regular,a485c8a7700a25b3c766da43aa8a377f2adf5de3aa923f992b7f5158f57c0f49
e139fcd3a1dac5bb5dde9f9b997889878fed9a27bc1bd57ec0be5b5da4c1494d,-1,72,1,105.75413852,1553175784,Regular,42e483ea760b1fcae24c93ca447289a91bfa2ba3aa47f2c2055962921ce31270
42e483ea760b1fcae24c93ca447289a91bfa2ba3aa47f2c2055962921ce31270,1,3,1,105.75413852,1553127208,Vote,e139fcd3a1dac5bb5dde9f9b997889878fed9a27bc1bd57ec0be5b5da4c1494d
a485c8a7700a25b3c766da43aa8a377f2adf5de3aa923f992b7f5158f57c0f49,1,3,1,105.75413852,1553029135,Vote,e139fcd3a1dac5bb5dde9f9b997889878fed9a27bc1bd57ec0be5b5da4c1494d
526a17715e1ba7702188adb0187f2fbd0bf33844fdac9665ea99e53332bfc1f7,-1,3,1,105.75413852,1552838432,Regular,9fe52ede5fac58fec388e8cfcb9d259ad6c41874c6078f6f1062e01596231526
9fe52ede5fac58fec388e8cfcb9d259ad6c41874c6078f6f1062e01596231526,1,3,1,105.75413852,1552820975,Vote,526a17715e1ba7702188adb0187f2fbd0bf33844fdac9665ea99e53332bfc1f7
