tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a0a20a1aece4e0d6c17de24f0eb747bcf907af0746c549dc98e5b2498717534,-1,5,1,23.97984498,1590976421,Regular,539c27bf3be4f0606525ecb612900285d84006b4bfd9a7d109f592487e1f911a
539c27bf3be4f0606525ecb612900285d84006b4bfd9a7d109f592487e1f911a,1,3,1,23.97984498,1590683917,Vote,3a0a20a1aece4e0d6c17de24f0eb747bcf907af0746c549dc98e5b2498717534
e5707746c53b839ebc7bbb4075b2942c152f2ed7e589b63a01d744576ab6d484,-1,10,1,24.01393263,1588321903,Regular,1f70a756dcb27ce2754cfda4b3d621a4b7fb11cf670264bbecdce498e5342593
1f70a756dcb27ce2754cfda4b3d621a4b7fb11cf670264bbecdce498e5342593,1,3,1,24.01393263,1588250613,Vote,e5707746c53b839ebc7bbb4075b2942c152f2ed7e589b63a01d744576ab6d484
82fcfb5c3fd9af90aed044000b9a99c616e80777443d044a6e7e90a6867aa9fa,-1,3,1,24.04910529,1587007753,Regular,ebb1900158770fb12063189ae46cd25a8179ded531315bc95c4c7d5c7cebccfb
ebb1900158770fb12063189ae46cd25a8179ded531315bc95c4c7d5c7cebccfb,1,3,1,24.04910529,1586580505,Vote,82fcfb5c3fd9af90aed044000b9a99c616e80777443d044a6e7e90a6867aa9fa
3c0027830773e2bf0bf81b83f90b53a825fb6d57e42c2bbb650e14c894305b21,-1,11,1,24.08539748,1586461161,Regular,9497ed3eacbc11a04b44a8882277c05280a2ae88e045ea61ea53e9939d100fd9
1581dce7dd9162296eb622bbdd359351b145c298233c9bb23e421c17466ac70d,-1,0,1,24.04910529,1586440371,Regular,bce79efb41df4b64d1f09408fe2223c42b631dd1da42d66e7c972659609f331c
bce79efb41df4b64d1f09408fe2223c42b631dd1da42d66e7c972659609f331c,1,3,1,24.04910529,1586406041,Vote,1581dce7dd9162296eb622bbdd359351b145c298233c9bb23e421c17466ac70d
718b6f1e91382aea8fd179a47064fbb230881050a38a918734c9b0e95a30968a,-1,23,1,24.08539748,1586051728,Regular,c90e3ea10716a99e3a15456c5c2d38ed66b4a431440d2c7239b65982678f72d4
0ec2ee9996cb9f26addaae660b78c5705c3a1204d1501341cfc40b8d676f6fa4,-1,30,1,24.08539749,1586040139,Regular,f65f8329e7d769fda22f9fd40c685c88a1db0250f317d5f1de2207b3915187c5
165b7fd062d5541ef0118447f1b1cbe753a9d20d9702a6b364e06dfffd80da4b,-1,5,1,24.08539748,1586000542,Regular,c900cb2acda4d1f829b769cdf296ff7e35aedba140806e35d0bb2e7bda718c93
608f352c19f603bce5e847766058a67571a8b9105459a3d643383a80168b3ef5,-1,19,1,24.08539749,1585971761,Regular,efd0d94219ac674bfaae4a81e5908b59bea7b4793b8c88d79c8ccabe4c87785d
520c1dc7996db3a1c3af131358174e4cc90c028e33d999feb401920929216a80,-1,5,1,24.04910528,1585962882,Regular,e6e521c705b8a0b5794c31d7f885f36e16a5b521a727541be11ea9a40abdea27
e6e521c705b8a0b5794c31d7f885f36e16a5b521a727541be11ea9a40abdea27,1,3,1,24.04910528,1585643129,Vote,520c1dc7996db3a1c3af131358174e4cc90c028e33d999feb401920929216a80
9497ed3eacbc11a04b44a8882277c05280a2ae88e045ea61ea53e9939d100fd9,1,3,1,24.08539748,1585323054,Vote,3c0027830773e2bf0bf81b83f90b53a825fb6d57e42c2bbb650e14c894305b21
f65f8329e7d769fda22f9fd40c685c88a1db0250f317d5f1de2207b3915187c5,1,3,1,24.08539749,1585269060,Vote,0ec2ee9996cb9f26addaae660b78c5705c3a1204d1501341cfc40b8d676f6fa4
efd0d94219ac674bfaae4a81e5908b59bea7b4793b8c88d79c8ccabe4c87785d,1,3,1,24.08539749,1585069072,Vote,608f352c19f603bce5e847766058a67571a8b9105459a3d643383a80168b3ef5
c90e3ea10716a99e3a15456c5c2d38ed66b4a431440d2c7239b65982678f72d4,1,3,1,24.08539748,1584912296,Vote,718b6f1e91382aea8fd179a47064fbb230881050a38a918734c9b0e95a30968a
c900cb2acda4d1f829b769cdf296ff7e35aedba140806e35d0bb2e7bda718c93,1,3,1,24.08539748,1584776578,Vote,165b7fd062d5541ef0118447f1b1cbe753a9d20d9702a6b364e06dfffd80da4b
0df1057772e7362cffe5677e772dbf03018da00e85092624c1cfb44295b3a7f2,-1,1,1,22.90963232,1584547525,Ticket,37236880ae1bd0d52e8fafe51ccfc541388e2955c5e23b3efb18e5092c67e9e2
0df1057772e7362cffe5677e772dbf03018da00e85092624c1cfb44295b3a7f2,-1,0,1,0.0834407,1584547525,Ticket,37236880ae1bd0d52e8fafe51ccfc541388e2955c5e23b3efb18e5092c67e9e2
12303ff6849402b899ca29d0b279991056b2306f1971b755e09ec6a4a01967a5,-1,0,1,0.0834407,1584547525,Ticket,37236880ae1bd0d52e8fafe51ccfc541388e2955c5e23b3efb18e5092c67e9e2
12303ff6849402b899ca29d0b279991056b2306f1971b755e09ec6a4a01967a5,-1,1,1,22.90963232,1584547525,Ticket,37236880ae1bd0d52e8fafe51ccfc541388e2955c5e23b3efb18e5092c67e9e2
19d8e28fc42ad1995bc9ef0485381487cec85dffb5c331e67cdeb0a620447625,-1,1,1,22.90963232,1584547525,Ticket,37236880ae1bd0d52e8fafe51ccfc541388e2955c5e23b3efb18e5092c67e9e2
19d8e28fc42ad1995bc9ef0485381487cec85dffb5c331e67cdeb0a620447625,-1,0,1,0.0834407,1584547525,Ticket,37236880ae1bd0d52e8fafe51ccfc541388e2955c5e23b3efb18e5092c67e9e2
1e35e3857f0e67fd676e4fc1b2ef21ef2ed14b0a6a0b4e24d76069d4663b87ac,-1,0,1,0.0834407,1584547525,Ticket,37236880ae1bd0d52e8fafe51ccfc541388e2955c5e23b3efb18e5092c67e9e2
1e35e3857f0e67fd676e4fc1b2ef21ef2ed14b0a6a0b4e24d76069d4663b87ac,-1,1,1,22.90963232,1584547525,Ticket,37236880ae1bd0d52e8fafe51ccfc541388e2955c5e23b3efb18e5092c67e9e2
214d0fa9f0d5ced8c96a10ed60ab0aa4755b84644eb3886bb2fc52daa4572407,-1,0,1,0.0834407,1584547525,Ticket,37236880ae1bd0d52e8fafe51ccfc541388e2955c5e23b3efb18e5092c67e9e2
214d0fa9f0d5ced8c96a10ed60ab0aa4755b84644eb3886bb2fc52daa4572407,-1,1,1,22.90963232,1584547525,Ticket,37236880ae1bd0d52e8fafe51ccfc541388e2955c5e23b3efb18e5092c67e9e2
287bf565b1c49f188ebdee0739cc3c7c92a57c262909d55ae99892dbcb220e59,-1,0,1,0.0834407,1584547525,Ticket,37236880ae1bd0d52e8fafe51ccfc541388e2955c5e23b3efb18e5092c67e9e2
287bf565b1c49f188ebdee0739cc3c7c92a57c262909d55ae99892dbcb220e59,-1,1,1,22.90963232,1584547525,Ticket,37236880ae1bd0d52e8fafe51ccfc541388e2955c5e23b3efb18e5092c67e9e2
3f75970c9b2a53a68a1aca339691ea0eada3979458131e8e70ef470d01c13983,-1,0,1,0.0834407,1584547525,Ticket,37236880ae1bd0d52e8fafe51ccfc541388e2955c5e23b3efb18e5092c67e9e2
3f75970c9b2a53a68a1aca339691ea0eada3979458131e8e70ef470d01c13983,-1,1,1,22.90963232,1584547525,Ticket,37236880ae1bd0d52e8fafe51ccfc541388e2955c5e23b3efb18e5092c67e9e2
411632f86f608a32644ecb6ec237976b0ea1954eb01ea962f6b2b5da95bd7a39,-1,0,1,0.0834407,1584547525,Ticket,37236880ae1bd0d52e8fafe51ccfc541388e2955c5e23b3efb18e5092c67e9e2
411632f86f608a32644ecb6ec237976b0ea1954eb01ea962f6b2b5da95bd7a39,-1,1,1,22.90963232,1584547525,Ticket,37236880ae1bd0d52e8fafe51ccfc541388e2955c5e23b3efb18e5092c67e9e2
7c5738411a978b2ed231e3baf3f7676e2df87cf02ea7201f5482e111fc33f115,-1,1,1,22.90963232,1584547525,Ticket,37236880ae1bd0d52e8fafe51ccfc541388e2955c5e23b3efb18e5092c67e9e2
7c5738411a978b2ed231e3baf3f7676e2df87cf02ea7201f5482e111fc33f115,-1,0,1,0.0834407,1584547525,Ticket,37236880ae1bd0d52e8fafe51ccfc541388e2955c5e23b3efb18e5092c67e9e2
930702c42aed4a983f6da0df3a62570c93661a0c342874706ba6271aec74b8c8,-1,0,1,0.0834407,1584547525,Ticket,37236880ae1bd0d52e8fafe51ccfc541388e2955c5e23b3efb18e5092c67e9e2
930702c42aed4a983f6da0df3a62570c93661a0c342874706ba6271aec74b8c8,-1,1,1,22.90963232,1584547525,Ticket,37236880ae1bd0d52e8fafe51ccfc541388e2955c5e23b3efb18e5092c67e9e2
934a44dd79a7329d3a036e9dff360cec87d19d7d28d602c82d3fc7254150d342,-1,0,1,0.0834407,1584547525,Ticket,37236880ae1bd0d52e8fafe51ccfc541388e2955c5e23b3efb18e5092c67e9e2
934a44dd79a7329d3a036e9dff360cec87d19d7d28d602c82d3fc7254150d342,-1,1,1,22.90963232,1584547525,Ticket,37236880ae1bd0d52e8fafe51ccfc541388e2955c5e23b3efb18e5092c67e9e2
ce9b619987d8af96e19310422182036e7d233526f3c015ec3c56c7f91d2f49f9,-1,0,1,0.0834407,1584547525,Ticket,37236880ae1bd0d52e8fafe51ccfc541388e2955c5e23b3efb18e5092c67e9e2
ce9b619987d8af96e19310422182036e7d233526f3c015ec3c56c7f91d2f49f9,-1,1,1,22.90963232,1584547525,Ticket,37236880ae1bd0d52e8fafe51ccfc541388e2955c5e23b3efb18e5092c67e9e2
cfc2a195fa2adde38ecb597d2e7d39e81e6bf8c453ad629d9ca62ef3fb1dda82,-1,0,1,0.0834407,1584547525,Ticket,37236880ae1bd0d52e8fafe51ccfc541388e2955c5e23b3efb18e5092c67e9e2
cfc2a195fa2adde38ecb597d2e7d39e81e6bf8c453ad629d9ca62ef3fb1dda82,-1,1,1,22.90963232,1584547525,Ticket,37236880ae1bd0d52e8fafe51ccfc541388e2955c5e23b3efb18e5092c67e9e2
d54e92f336ce7eeabd12958a395fe38d5fd56bfa1cdf0caadcfa92590e1436ca,-1,1,1,22.90963232,1584547525,Ticket,37236880ae1bd0d52e8fafe51ccfc541388e2955c5e23b3efb18e5092c67e9e2
d54e92f336ce7eeabd12958a395fe38d5fd56bfa1cdf0caadcfa92590e1436ca,-1,0,1,0.0834407,1584547525,Ticket,37236880ae1bd0d52e8fafe51ccfc541388e2955c5e23b3efb18e5092c67e9e2
e4589aae07df1d2d1cde410406522e7fbcc62b028fea2176e0d73932573fcabd,-1,0,1,0.0834407,1584547525,Ticket,37236880ae1bd0d52e8fafe51ccfc541388e2955c5e23b3efb18e5092c67e9e2
e4589aae07df1d2d1cde410406522e7fbcc62b028fea2176e0d73932573fcabd,-1,1,1,22.90963232,1584547525,Ticket,37236880ae1bd0d52e8fafe51ccfc541388e2955c5e23b3efb18e5092c67e9e2
e9b60fb0f3ff40074fba663b535e35ba4b4c827bf61d1d7c5285941d4c180176,-1,1,1,22.90963232,1584547525,Ticket,37236880ae1bd0d52e8fafe51ccfc541388e2955c5e23b3efb18e5092c67e9e2
e9b60fb0f3ff40074fba663b535e35ba4b4c827bf61d1d7c5285941d4c180176,-1,0,1,0.0834407,1584547525,Ticket,37236880ae1bd0d52e8fafe51ccfc541388e2955c5e23b3efb18e5092c67e9e2
ef442cacff56d0cb243a0ff5bf27a8cd50736af5aef125a8be133ba5ff71ce19,-1,1,1,22.90963232,1584547525,Ticket,37236880ae1bd0d52e8fafe51ccfc541388e2955c5e23b3efb18e5092c67e9e2
ef442cacff56d0cb243a0ff5bf27a8cd50736af5aef125a8be133ba5ff71ce19,-1,0,1,0.0834407,1584547525,Ticket,37236880ae1bd0d52e8fafe51ccfc541388e2955c5e23b3efb18e5092c67e9e2
f0764e6b7263a0eb4068f7faaa29455e2b623bf98f3a25592bc7abbb8570a2ae,-1,0,1,0.0834407,1584547525,Ticket,37236880ae1bd0d52e8fafe51ccfc541388e2955c5e23b3efb18e5092c67e9e2
f0764e6b7263a0eb4068f7faaa29455e2b623bf98f3a25592bc7abbb8570a2ae,-1,1,1,22.90963232,1584547525,Ticket,37236880ae1bd0d52e8fafe51ccfc541388e2955c5e23b3efb18e5092c67e9e2
f1971d2da1b2e1369fcac0500fb19efc541d193ffc9ee680fc1688094faf7837,-1,1,1,22.90963232,1584547525,Ticket,37236880ae1bd0d52e8fafe51ccfc541388e2955c5e23b3efb18e5092c67e9e2
f1971d2da1b2e1369fcac0500fb19efc541d193ffc9ee680fc1688094faf7837,-1,0,1,0.0834407,1584547525,Ticket,37236880ae1bd0d52e8fafe51ccfc541388e2955c5e23b3efb18e5092c67e9e2
37236880ae1bd0d52e8fafe51ccfc541388e2955c5e23b3efb18e5092c67e9e2,1,34,1,0.0834407,1584547505,Regular,f0764e6b7263a0eb4068f7faaa29455e2b623bf98f3a25592bc7abbb8570a2ae
37236880ae1bd0d52e8fafe51ccfc541388e2955c5e23b3efb18e5092c67e9e2,1,35,1,22.90963232,1584547505,Regular,f0764e6b7263a0eb4068f7faaa29455e2b623bf98f3a25592bc7abbb8570a2ae
37236880ae1bd0d52e8fafe51ccfc541388e2955c5e23b3efb18e5092c67e9e2,1,30,1,0.0834407,1584547505,Regular,12303ff6849402b899ca29d0b279991056b2306f1971b755e09ec6a4a01967a5
37236880ae1bd0d52e8fafe51ccfc541388e2955c5e23b3efb18e5092c67e9e2,1,31,1,22.90963232,1584547505,Regular,12303ff6849402b899ca29d0b279991056b2306f1971b755e09ec6a4a01967a5
37236880ae1bd0d52e8fafe51ccfc541388e2955c5e23b3efb18e5092c67e9e2,1,20,1,0.0834407,1584547505,Regular,411632f86f608a32644ecb6ec237976b0ea1954eb01ea962f6b2b5da95bd7a39
37236880ae1bd0d52e8fafe51ccfc541388e2955c5e23b3efb18e5092c67e9e2,1,21,1,22.90963232,1584547505,Regular,411632f86f608a32644ecb6ec237976b0ea1954eb01ea962f6b2b5da95bd7a39
37236880ae1bd0d52e8fafe51ccfc541388e2955c5e23b3efb18e5092c67e9e2,1,10,1,0.0834407,1584547505,Regular,d54e92f336ce7eeabd12958a395fe38d5fd56bfa1cdf0caadcfa92590e1436ca
37236880ae1bd0d52e8fafe51ccfc541388e2955c5e23b3efb18e5092c67e9e2,1,11,1,22.90963232,1584547505,Regular,d54e92f336ce7eeabd12958a395fe38d5fd56bfa1cdf0caadcfa92590e1436ca
37236880ae1bd0d52e8fafe51ccfc541388e2955c5e23b3efb18e5092c67e9e2,1,4,1,0.0834407,1584547505,Regular,19d8e28fc42ad1995bc9ef0485381487cec85dffb5c331e67cdeb0a620447625
37236880ae1bd0d52e8fafe51ccfc541388e2955c5e23b3efb18e5092c67e9e2,1,5,1,22.90963232,1584547505,Regular,19d8e28fc42ad1995bc9ef0485381487cec85dffb5c331e67cdeb0a620447625
37236880ae1bd0d52e8fafe51ccfc541388e2955c5e23b3efb18e5092c67e9e2,1,8,1,0.0834407,1584547505,Regular,287bf565b1c49f188ebdee0739cc3c7c92a57c262909d55ae99892dbcb220e59
37236880ae1bd0d52e8fafe51ccfc541388e2955c5e23b3efb18e5092c67e9e2,1,9,1,22.90963232,1584547505,Regular,287bf565b1c49f188ebdee0739cc3c7c92a57c262909d55ae99892dbcb220e59
37236880ae1bd0d52e8fafe51ccfc541388e2955c5e23b3efb18e5092c67e9e2,1,14,1,0.0834407,1584547505,Regular,ef442cacff56d0cb243a0ff5bf27a8cd50736af5aef125a8be133ba5ff71ce19
37236880ae1bd0d52e8fafe51ccfc541388e2955c5e23b3efb18e5092c67e9e2,1,15,1,22.90963232,1584547505,Regular,ef442cacff56d0cb243a0ff5bf27a8cd50736af5aef125a8be133ba5ff71ce19
37236880ae1bd0d52e8fafe51ccfc541388e2955c5e23b3efb18e5092c67e9e2,1,2,1,0.0834407,1584547505,Regular,930702c42aed4a983f6da0df3a62570c93661a0c342874706ba6271aec74b8c8
37236880ae1bd0d52e8fafe51ccfc541388e2955c5e23b3efb18e5092c67e9e2,1,3,1,22.90963232,1584547505,Regular,930702c42aed4a983f6da0df3a62570c93661a0c342874706ba6271aec74b8c8
37236880ae1bd0d52e8fafe51ccfc541388e2955c5e23b3efb18e5092c67e9e2,1,24,1,0.0834407,1584547505,Regular,f1971d2da1b2e1369fcac0500fb19efc541d193ffc9ee680fc1688094faf7837
37236880ae1bd0d52e8fafe51ccfc541388e2955c5e23b3efb18e5092c67e9e2,1,25,1,22.90963232,1584547505,Regular,f1971d2da1b2e1369fcac0500fb19efc541d193ffc9ee680fc1688094faf7837
37236880ae1bd0d52e8fafe51ccfc541388e2955c5e23b3efb18e5092c67e9e2,1,16,1,0.0834407,1584547505,Regular,1e35e3857f0e67fd676e4fc1b2ef21ef2ed14b0a6a0b4e24d76069d4663b87ac
37236880ae1bd0d52e8fafe51ccfc541388e2955c5e23b3efb18e5092c67e9e2,1,17,1,22.90963232,1584547505,Regular,1e35e3857f0e67fd676e4fc1b2ef21ef2ed14b0a6a0b4e24d76069d4663b87ac
37236880ae1bd0d52e8fafe51ccfc541388e2955c5e23b3efb18e5092c67e9e2,1,36,1,0.0834407,1584547505,Regular,0df1057772e7362cffe5677e772dbf03018da00e85092624c1cfb44295b3a7f2
37236880ae1bd0d52e8fafe51ccfc541388e2955c5e23b3efb18e5092c67e9e2,1,27,1,22.90963232,1584547505,Regular,934a44dd79a7329d3a036e9dff360cec87d19d7d28d602c82d3fc7254150d342
37236880ae1bd0d52e8fafe51ccfc541388e2955c5e23b3efb18e5092c67e9e2,1,18,1,0.0834407,1584547505,Regular,7c5738411a978b2ed231e3baf3f7676e2df87cf02ea7201f5482e111fc33f115
37236880ae1bd0d52e8fafe51ccfc541388e2955c5e23b3efb18e5092c67e9e2,1,19,1,22.90963232,1584547505,Regular,7c5738411a978b2ed231e3baf3f7676e2df87cf02ea7201f5482e111fc33f115
37236880ae1bd0d52e8fafe51ccfc541388e2955c5e23b3efb18e5092c67e9e2,1,32,1,0.0834407,1584547505,Regular,214d0fa9f0d5ced8c96a10ed60ab0aa4755b84644eb3886bb2fc52daa4572407
37236880ae1bd0d52e8fafe51ccfc541388e2955c5e23b3efb18e5092c67e9e2,1,33,1,22.90963232,1584547505,Regular,214d0fa9f0d5ced8c96a10ed60ab0aa4755b84644eb3886bb2fc52daa4572407
37236880ae1bd0d52e8fafe51ccfc541388e2955c5e23b3efb18e5092c67e9e2,1,12,1,0.0834407,1584547505,Regular,e9b60fb0f3ff40074fba663b535e35ba4b4c827bf61d1d7c5285941d4c180176
37236880ae1bd0d52e8fafe51ccfc541388e2955c5e23b3efb18e5092c67e9e2,1,13,1,22.90963232,1584547505,Regular,e9b60fb0f3ff40074fba663b535e35ba4b4c827bf61d1d7c5285941d4c180176
37236880ae1bd0d52e8fafe51ccfc541388e2955c5e23b3efb18e5092c67e9e2,1,0,1,0.0834407,1584547505,Regular,e4589aae07df1d2d1cde410406522e7fbcc62b028fea2176e0d73932573fcabd
37236880ae1bd0d52e8fafe51ccfc541388e2955c5e23b3efb18e5092c67e9e2,1,1,1,22.90963232,1584547505,Regular,e4589aae07df1d2d1cde410406522e7fbcc62b028fea2176e0d73932573fcabd
37236880ae1bd0d52e8fafe51ccfc541388e2955c5e23b3efb18e5092c67e9e2,1,26,1,0.0834407,1584547505,Regular,934a44dd79a7329d3a036e9dff360cec87d19d7d28d602c82d3fc7254150d342
37236880ae1bd0d52e8fafe51ccfc541388e2955c5e23b3efb18e5092c67e9e2,1,37,1,22.90963232,1584547505,Regular,0df1057772e7362cffe5677e772dbf03018da00e85092624c1cfb44295b3a7f2
37236880ae1bd0d52e8fafe51ccfc541388e2955c5e23b3efb18e5092c67e9e2,1,6,1,0.0834407,1584547505,Regular,ce9b619987d8af96e19310422182036e7d233526f3c015ec3c56c7f91d2f49f9
37236880ae1bd0d52e8fafe51ccfc541388e2955c5e23b3efb18e5092c67e9e2,1,7,1,22.90963232,1584547505,Regular,ce9b619987d8af96e19310422182036e7d233526f3c015ec3c56c7f91d2f49f9
37236880ae1bd0d52e8fafe51ccfc541388e2955c5e23b3efb18e5092c67e9e2,1,22,1,0.0834407,1584547505,Regular,3f75970c9b2a53a68a1aca339691ea0eada3979458131e8e70ef470d01c13983
37236880ae1bd0d52e8fafe51ccfc541388e2955c5e23b3efb18e5092c67e9e2,1,23,1,22.90963232,1584547505,Regular,3f75970c9b2a53a68a1aca339691ea0eada3979458131e8e70ef470d01c13983
37236880ae1bd0d52e8fafe51ccfc541388e2955c5e23b3efb18e5092c67e9e2,1,28,1,0.0834407,1584547505,Regular,cfc2a195fa2adde38ecb597d2e7d39e81e6bf8c453ad629d9ca62ef3fb1dda82
37236880ae1bd0d52e8fafe51ccfc541388e2955c5e23b3efb18e5092c67e9e2,1,29,1,22.90963232,1584547505,Regular,cfc2a195fa2adde38ecb597d2e7d39e81e6bf8c453ad629d9ca62ef3fb1dda82
