tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e688eca180931c4020f98133639d8d970f9be8b668c47363aa8f576e6bbda3fb,-1,140,1,37.39682357,1592773066,Regular,cd0e04b786f1d128623e0130e82539f2093fd2007768d6becd4140dcfb45aaf5
d66232418758573764b787453247ea31c047d9f53be34a385a62a50e8e634374,-1,170,1,37.43096024,1592694036,Regular,48ef30787f422b0fd3ce2e0d6bf02e20645963d051d2058fce6e7dfb453a23ca
cbe392271dd5fe43a4d3d7ec2e955fab2b606067bb6c40bbae5b5199bbbc5991,-1,41,1,37.39682357,1592685327,Regular,d1acc010b1c83466c80ad993a6da1a0f3f69f31c5738e900bf8fe861e180bdb5
0b7df436ea6d197f8b7407a487232e352ea84bc5b88831035474e0a8ade29d9f,-1,118,1,37.39682357,1592681080,Regular,5bd66a3acd5ea65a2e05b475f1c5890ae4d398e8efff3db9ea7ec23b3a5a2eb2
31e53a6f226c47ad203c643187e07f1ce7898985f1123f5f1fdf779f05f1f9a6,-1,243,1,37.39682357,1592438617,Regular,aafb2d813abcb4ad09e6d264a95d8041ac594a33eca216fe9cfbee516ca7a76c
cd0e04b786f1d128623e0130e82539f2093fd2007768d6becd4140dcfb45aaf5,1,3,1,37.39682357,1591371268,Vote,e688eca180931c4020f98133639d8d970f9be8b668c47363aa8f576e6bbda3fb
d1acc010b1c83466c80ad993a6da1a0f3f69f31c5738e900bf8fe861e180bdb5,1,3,1,37.39682357,1591316955,Vote,cbe392271dd5fe43a4d3d7ec2e955fab2b606067bb6c40bbae5b5199bbbc5991
aafb2d813abcb4ad09e6d264a95d8041ac594a33eca216fe9cfbee516ca7a76c,1,3,1,37.39682357,1591308439,Vote,31e53a6f226c47ad203c643187e07f1ce7898985f1123f5f1fdf779f05f1f9a6
3cf428bcbc27d90bec64749fb95a8612f3370b9a4d2b1abf4705770f8643f0fe,-1,200,1,37.43096024,1591076186,Regular,c8e6f15ff29ef2d674056af69d6e7f5aa65beba0b0241eca87a119003c49f00b
5bd66a3acd5ea65a2e05b475f1c5890ae4d398e8efff3db9ea7ec23b3a5a2eb2,1,3,1,37.39682357,1590906869,Vote,0b7df436ea6d197f8b7407a487232e352ea84bc5b88831035474e0a8ade29d9f
48ef30787f422b0fd3ce2e0d6bf02e20645963d051d2058fce6e7dfb453a23ca,1,3,1,37.43096024,1589902676,Vote,d66232418758573764b787453247ea31c047d9f53be34a385a62a50e8e634374
c8e6f15ff29ef2d674056af69d6e7f5aa65beba0b0241eca87a119003c49f00b,1,3,1,37.43096024,1589836500,Vote,3cf428bcbc27d90bec64749fb95a8612f3370b9a4d2b1abf4705770f8643f0fe
e14c74218dab17fb7ecae6d444455b208ae581146227d1abddd4678cc85a9a4a,-1,13,1,37.43096024,1589625110,Regular,bd9a1c446b7f1edbf08b308720c2b061ff7c4ae4479e5dff822147c7ad859dc6
36d1d943f15381350f373ddd13d1a6be2b484f5fed4bce94ea9abac7732919c7,-1,132,1,37.43096024,1589287479,Regular,1dd30882c1ce4d3bc96fe6660c643dda14f09988e351e455d58243ae8c03a97a
fea50e09ecf20d8d56d3aaa045c76139b6b5d774b5b73e88240f676c97895216,-1,42,1,37.43096024,1589254568,Regular,4216327d982faab748b81d8f2d90fe1c9f118bd4de267b988e822163ff460916
1dd30882c1ce4d3bc96fe6660c643dda14f09988e351e455d58243ae8c03a97a,1,3,1,37.43096024,1589191555,Vote,36d1d943f15381350f373ddd13d1a6be2b484f5fed4bce94ea9abac7732919c7
4216327d982faab748b81d8f2d90fe1c9f118bd4de267b988e822163ff460916,1,3,1,37.43096024,1589162511,Vote,fea50e09ecf20d8d56d3aaa045c76139b6b5d774b5b73e88240f676c97895216
bd9a1c446b7f1edbf08b308720c2b061ff7c4ae4479e5dff822147c7ad859dc6,1,3,1,37.43096024,1589120633,Vote,e14c74218dab17fb7ecae6d444455b208ae581146227d1abddd4678cc85a9a4a
