tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c5f1bd4d8db67e053a38d7375f4a794a7838074386be2009246f041bfadd038,-1,106,1,6.65296929,1602351748,Regular,32a64138cfa847b215a12e0bf3710f3b61973fa277bc206851a5843df2f72fe2
c5ac1ad417eaf7eb6b0a47d97b3c68f33cdf6ff13ad6d07e95a9cbd39f445dbf,-1,80,1,6.68281718,1602343318,Regular,5a9d9e8658c90aac34f761f2b4202256c04694492192f9aa483ae071c80652d4
3ee673f459fa7d040d3d5d4fa6693194a42e4c0c8f052007d1e2c5fac1dbb8ac,-1,14,1,6.68281718,1602088769,Regular,94612d6de30f95a6a97ce2bbe1d655a1845d43cf89bac4d0a76c7b8518aabf67
32a64138cfa847b215a12e0bf3710f3b61973fa277bc206851a5843df2f72fe2,1,3,1,6.65296929,1601921649,Vote,3c5f1bd4d8db67e053a38d7375f4a794a7838074386be2009246f041bfadd038
b2d026f2328fafec7012b5ad589bd947efd474cd24f8c73cef8d4ad159e349bd,-1,34,1,6.68281718,1601311405,Regular,26506878d1e91a936932cb08f8516487dd061edd8017174385fb9bb9d9cca943
9a43fa1ab01d1606cc375474def5c9e1e727d6da93bbdc575ad30ea834e12211,-1,31,1,6.68281718,1601310371,Regular,e545fcd3a56c860684835720192be67aa7107c38c93dcc33d5f33efae4dc901d
94612d6de30f95a6a97ce2bbe1d655a1845d43cf89bac4d0a76c7b8518aabf67,1,3,1,6.68281718,1599486879,Vote,3ee673f459fa7d040d3d5d4fa6693194a42e4c0c8f052007d1e2c5fac1dbb8ac
26506878d1e91a936932cb08f8516487dd061edd8017174385fb9bb9d9cca943,1,3,1,6.68281718,1599486057,Vote,b2d026f2328fafec7012b5ad589bd947efd474cd24f8c73cef8d4ad159e349bd
e545fcd3a56c860684835720192be67aa7107c38c93dcc33d5f33efae4dc901d,1,3,1,6.68281718,1598923296,Vote,9a43fa1ab01d1606cc375474def5c9e1e727d6da93bbdc575ad30ea834e12211
5a9d9e8658c90aac34f761f2b4202256c04694492192f9aa483ae071c80652d4,1,3,1,6.68281718,1598827182,Vote,c5ac1ad417eaf7eb6b0a47d97b3c68f33cdf6ff13ad6d07e95a9cbd39f445dbf
ded69d5e41393e27e5ea70006ff43897a3fcc623e172f21c9d8ddf0e60b728a5,-1,44,1,6.68281718,1598602111,Regular,d5ea2bb7cf5293b870ea1527756ed07c5f87d5444011dbb728d95949446bb8f4
ae303fcd18b2f093fb5b8f163706615c0b22d6c41ce957d9b47d7e13d25f66f7,-1,271,1,6.71361513,1598538397,Regular,1de196450dddbcfc13a0b76bbdaa19335c2b4f5039f49cbe8df23ca44d67f6de
ae303fcd18b2f093fb5b8f163706615c0b22d6c41ce957d9b47d7e13d25f66f7,-1,255,1,6.71361513,1598538397,Regular,b6b59f2ce8d461f0b3bc42516730df6b6a8a678d4ba54c5b52ec742682d1d0dd
364390f30f44f3688d7c5e4576e58fe2d7b1cc0465b52cd619b469ff977f758f,-1,204,1,6.68281718,1598429293,Regular,e3441e81c9784a9170efc39501c38a13af4201c1f35669ad6834acaba60fef7f
364390f30f44f3688d7c5e4576e58fe2d7b1cc0465b52cd619b469ff977f758f,-1,189,1,6.71361513,1598429293,Regular,3e9a190e00c5c41a6271059bc5339e3d5a8811cb0f0a23124ae80395ea45b47c
3dec080625ad7f3541cdf1a62d8c0aafcf90cee6f90996090c3ab1bf99af6285,-1,17,1,6.68281718,1598429293,Regular,c3140f1348af959af74a04b202b45fcfea3ea44bd70386543b5f266dafa73658
3dec080625ad7f3541cdf1a62d8c0aafcf90cee6f90996090c3ab1bf99af6285,-1,245,1,6.71361513,1598429293,Regular,3366fb12262661d53cd8c9827afe3305f50eead5903d7541c18271e8d9830d71
9d17cae1038e58e7da745f5c22c21490ecd0f8e340a5dd7d58aeefe34697cbef,-1,55,1,6.71361513,1598429293,Regular,048f3b748e4938891128285d8125d31e2c9ee4a880b6b863d0e55a10b6a0b6a5
c708c598decbd30ec135672116853def7b66eb3d4bedac4b0cd95414b93295c1,-1,21,1,6.71361513,1598429293,Regular,6c1592914d98e3c9aff79f156db64e04b45c3d0a2a5970d6923a62fb496c2530
c708c598decbd30ec135672116853def7b66eb3d4bedac4b0cd95414b93295c1,-1,218,1,6.71361513,1598429293,Regular,dfaf97431aa06e089ee517166ba41a60b74a1095f6dfd2a7012e044d57676937
d2cd3720b82c07136b52b9613961ff6658a543315944ff4cab75926dcbe48ca5,-1,113,1,6.68281718,1598429293,Regular,e3aa5bfd558d15d3647f567d05a92bae7d1189326eedd7db146a04d489df7811
d2cd3720b82c07136b52b9613961ff6658a543315944ff4cab75926dcbe48ca5,-1,16,1,6.68281718,1598429293,Regular,ad00ca4f29e7e1984775156572ef24d016f42990b500b9dbd0a4754e21edf501
