tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52bbe2dfb5e1926b17a9df5e7ad3bd85229d7fa1e284d6c2bbfece413465ec5b,-1,82,1,288.91841675,1597444818,Regular,cfa52f6de6c7b4c615de9c75cdd946a4ccf2fb4a01b6a950f1dc73618054ea79
f258d2144e1038abc562e753d41452735e12c672feb3212f2d03ce8369bfebe3,-1,9,1,290.29967095,1597420704,Regular,2c432095423e357c2a0672c3fe8cb8e542056f42f3b44276d9a2b29bb86334f1
cfa52f6de6c7b4c615de9c75cdd946a4ccf2fb4a01b6a950f1dc73618054ea79,1,0,1,288.91841675,1597403176,Revocation,52bbe2dfb5e1926b17a9df5e7ad3bd85229d7fa1e284d6c2bbfece413465ec5b
e63a59c90f98b3d83a2409f510f144e0753e16338402f943cde9776f95694fef,-1,4,1,290.25706866,1574512126,Regular,1892525159dc42fc6696ad846e7a92b806bf675b5cd106d255ab2d8d37177a5e
1892525159dc42fc6696ad846e7a92b806bf675b5cd106d255ab2d8d37177a5e,1,2,1,290.25706866,1574461561,Vote,e63a59c90f98b3d83a2409f510f144e0753e16338402f943cde9776f95694fef
2c432095423e357c2a0672c3fe8cb8e542056f42f3b44276d9a2b29bb86334f1,1,2,1,290.29967095,1573109010,Vote,f258d2144e1038abc562e753d41452735e12c672feb3212f2d03ce8369bfebe3
5daf866c74a4e25aa20659df169d8a3f0d3cb41e552000450d8293d820a7e2df,-1,42,1,290.29967095,1572569069,Regular,9c257d7207cf97a321f8f9e166d823070e65c033551eb2a230b0278ca2b05e6e
9c257d7207cf97a321f8f9e166d823070e65c033551eb2a230b0278ca2b05e6e,1,2,1,290.29967095,1572255803,Vote,5daf866c74a4e25aa20659df169d8a3f0d3cb41e552000450d8293d820a7e2df
6729ca23b8640e839f39cf6275e08653a2410547165ff3323a80d787d4a21b93,-1,17,1,290.29967095,1571910283,Regular,f9df9666f77a5eb1746769f642f8a5317af27f4b2d173c68978606926ce0b550
f9df9666f77a5eb1746769f642f8a5317af27f4b2d173c68978606926ce0b550,1,2,1,290.29967095,1571868351,Vote,6729ca23b8640e839f39cf6275e08653a2410547165ff3323a80d787d4a21b93
df93763c5411f10b54e248bc694ca25ea2841616b9912cdac4e33f0a2701cb1c,-1,0,1,290.29967095,1571347510,Regular,d3dc14150c8a9127cfee783125955566a7aa074a143c600c72e6003b897f1712
d3dc14150c8a9127cfee783125955566a7aa074a143c600c72e6003b897f1712,1,2,1,290.29967095,1571293077,Vote,df93763c5411f10b54e248bc694ca25ea2841616b9912cdac4e33f0a2701cb1c
b9e381179afd34ad0e8adb80d1b15e01388b5944a981de37422d683fa58b937f,-1,0,1,62.37102683,1571238035,Regular,c8d8416f621d847b2fe2955dd9ff3c9d82b9983a598b1469177c4b2abb877305
c8d8416f621d847b2fe2955dd9ff3c9d82b9983a598b1469177c4b2abb877305,1,20,1,62.37102683,1571237830,Regular,b9e381179afd34ad0e8adb80d1b15e01388b5944a981de37422d683fa58b937f
