tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e0f24b06cddbe4a1cbaa53bc306a98000d99f3c0fc21ada80bebb823baba60d,-1,1,1,19.14368863,1651973792,Ticket,6258b0c632852b174c8437b73d63601d7b2e41f32b0ce402511f73491054597e
2e0f24b06cddbe4a1cbaa53bc306a98000d99f3c0fc21ada80bebb823baba60d,-1,0,1,0.03556437,1651973792,Ticket,6258b0c632852b174c8437b73d63601d7b2e41f32b0ce402511f73491054597e
95d95383a620eb1437fa56fd36452ea59cd556974ab6d7e48bdfbc9eb14c1553,-1,1,1,19.14368863,1651973792,Ticket,6258b0c632852b174c8437b73d63601d7b2e41f32b0ce402511f73491054597e
95d95383a620eb1437fa56fd36452ea59cd556974ab6d7e48bdfbc9eb14c1553,-1,0,1,0.03556437,1651973792,Ticket,6258b0c632852b174c8437b73d63601d7b2e41f32b0ce402511f73491054597e
b2e08e91a00953613ab7261b58ecb378934ebf6b08fffd8f8c38924b0a3197dd,-1,0,1,0.03556437,1651973792,Ticket,6258b0c632852b174c8437b73d63601d7b2e41f32b0ce402511f73491054597e
b2e08e91a00953613ab7261b58ecb378934ebf6b08fffd8f8c38924b0a3197dd,-1,1,1,19.14368863,1651973792,Ticket,6258b0c632852b174c8437b73d63601d7b2e41f32b0ce402511f73491054597e
b67139600a80859ab7087549c769cd760b190993f95671f2e3f84cc556871420,-1,0,1,0.03556437,1651973792,Ticket,6258b0c632852b174c8437b73d63601d7b2e41f32b0ce402511f73491054597e
b67139600a80859ab7087549c769cd760b190993f95671f2e3f84cc556871420,-1,1,1,19.14368863,1651973792,Ticket,6258b0c632852b174c8437b73d63601d7b2e41f32b0ce402511f73491054597e
6258b0c632852b174c8437b73d63601d7b2e41f32b0ce402511f73491054597e,1,2,1,0.03556437,1651973610,Regular,b67139600a80859ab7087549c769cd760b190993f95671f2e3f84cc556871420
6258b0c632852b174c8437b73d63601d7b2e41f32b0ce402511f73491054597e,1,3,1,19.14368863,1651973610,Regular,b67139600a80859ab7087549c769cd760b190993f95671f2e3f84cc556871420
6258b0c632852b174c8437b73d63601d7b2e41f32b0ce402511f73491054597e,1,4,1,0.03556437,1651973610,Regular,95d95383a620eb1437fa56fd36452ea59cd556974ab6d7e48bdfbc9eb14c1553
6258b0c632852b174c8437b73d63601d7b2e41f32b0ce402511f73491054597e,1,1,1,19.14368863,1651973610,Regular,2e0f24b06cddbe4a1cbaa53bc306a98000d99f3c0fc21ada80bebb823baba60d
6258b0c632852b174c8437b73d63601d7b2e41f32b0ce402511f73491054597e,1,0,1,0.03556437,1651973610,Regular,2e0f24b06cddbe4a1cbaa53bc306a98000d99f3c0fc21ada80bebb823baba60d
6258b0c632852b174c8437b73d63601d7b2e41f32b0ce402511f73491054597e,1,7,1,19.14368863,1651973610,Regular,b2e08e91a00953613ab7261b58ecb378934ebf6b08fffd8f8c38924b0a3197dd
6258b0c632852b174c8437b73d63601d7b2e41f32b0ce402511f73491054597e,1,6,1,0.03556437,1651973610,Regular,b2e08e91a00953613ab7261b58ecb378934ebf6b08fffd8f8c38924b0a3197dd
6258b0c632852b174c8437b73d63601d7b2e41f32b0ce402511f73491054597e,1,5,1,19.14368863,1651973610,Regular,95d95383a620eb1437fa56fd36452ea59cd556974ab6d7e48bdfbc9eb14c1553
