tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cbac8b0d1b69f6c63267b8442fa91775f30ab1c89ddb45b0e3bfc6d8e856e534,-1,287,1,52.42464743,1635853301,Regular,8d76be3fc782a6ddf5c1ec81fdd4b8f6bb0c10e42745538099b994a33d3d9cf7
0b7295ced5a5e81460c3959adf03e915bad1787e7a95afbc591d858008a6c68f,-1,291,1,52.42464743,1635853049,Regular,b6d1a7c7c1ded9e0ef0f24748035527a847e7a4e1fe3425f8575cc23b3fa8ed0
93202f5347a84d6b0a4ccd1425a6f42bd603ec0f454dcaa3b586f50b047c3e64,-1,15,1,52.42464743,1635852718,Regular,27a4eb3ff5401720ec12ef92785207092114eae6a1f41a25391b1a2f6c299abe
5639c7147fce2f29dd47f0e0b022b0155688d3a812c7b8efe65216f81e089304,-1,265,1,52.42464743,1635198660,Regular,544d050cdf518bed4f9cd444f35e354d73b1a1d908810be06aa4b2fe4208df4d
b6d1a7c7c1ded9e0ef0f24748035527a847e7a4e1fe3425f8575cc23b3fa8ed0,1,3,1,52.42464743,1592568670,Vote,0b7295ced5a5e81460c3959adf03e915bad1787e7a95afbc591d858008a6c68f
8d76be3fc782a6ddf5c1ec81fdd4b8f6bb0c10e42745538099b994a33d3d9cf7,1,3,1,52.42464743,1592556584,Vote,cbac8b0d1b69f6c63267b8442fa91775f30ab1c89ddb45b0e3bfc6d8e856e534
27a4eb3ff5401720ec12ef92785207092114eae6a1f41a25391b1a2f6c299abe,1,3,1,52.42464743,1591886704,Vote,93202f5347a84d6b0a4ccd1425a6f42bd603ec0f454dcaa3b586f50b047c3e64
2e1fa65be70ffb31b1d1675fe20e72ac150b0169cf29797c6e0d85060fea341c,-1,0,1,52.42464743,1591860410,Regular,e02d81ebf7931d7d963b55c11b62c7ff698c0cc84019cef122b2bdd058cfdf92
544d050cdf518bed4f9cd444f35e354d73b1a1d908810be06aa4b2fe4208df4d,1,3,1,52.42464743,1591853370,Vote,5639c7147fce2f29dd47f0e0b022b0155688d3a812c7b8efe65216f81e089304
e02d81ebf7931d7d963b55c11b62c7ff698c0cc84019cef122b2bdd058cfdf92,1,3,1,52.42464743,1591825750,Vote,2e1fa65be70ffb31b1d1675fe20e72ac150b0169cf29797c6e0d85060fea341c
bab4c5b66b0ac23ac132b630ff79c670cab3a31f38179b1926e7771425717a31,-1,6,1,52.42464743,1591785049,Regular,44a530c1fb1228a48a3d46be3c92e371e296f3ea993a0dd8d2dfdd770e6e0f26
44a530c1fb1228a48a3d46be3c92e371e296f3ea993a0dd8d2dfdd770e6e0f26,1,3,1,52.42464743,1591423341,Vote,bab4c5b66b0ac23ac132b630ff79c670cab3a31f38179b1926e7771425717a31
