tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b25c4d045ffcac0ebb54c0d21e3c73260f6678a62fe920b5757d11791ed8643a,-1,2,1,21.58231549,1601019049,Regular,1c4ec94f8b7b95c203d93031e02d9606e2fe0eb4208f9e8c0091294777c7ae4c
1c4ec94f8b7b95c203d93031e02d9606e2fe0eb4208f9e8c0091294777c7ae4c,1,3,1,21.58231549,1600976069,Vote,b25c4d045ffcac0ebb54c0d21e3c73260f6678a62fe920b5757d11791ed8643a
481221ccebc56268383a51f39792f1161e843b4d6ea19639551ec8c3f4efd6dc,-1,1,1,20.63782738,1600220680,Ticket,c192e418cf57ae01ea5c9fc797ec95cc7e746afeab0815b41c9b5d52680c1fbf
481221ccebc56268383a51f39792f1161e843b4d6ea19639551ec8c3f4efd6dc,-1,0,1,0.06940803,1600220680,Ticket,c192e418cf57ae01ea5c9fc797ec95cc7e746afeab0815b41c9b5d52680c1fbf
58025007a4a4b8cadee88b2441c041bc2e8b35a9f171631128e8c440f7102870,-1,1,1,20.63782738,1600220680,Ticket,c192e418cf57ae01ea5c9fc797ec95cc7e746afeab0815b41c9b5d52680c1fbf
58025007a4a4b8cadee88b2441c041bc2e8b35a9f171631128e8c440f7102870,-1,0,1,0.06940803,1600220680,Ticket,c192e418cf57ae01ea5c9fc797ec95cc7e746afeab0815b41c9b5d52680c1fbf
581aec3de3786e2abd39afbd91a0c204c7ee73b33a4cf95db9e52017754345b5,-1,0,1,0.06940803,1600220680,Ticket,c192e418cf57ae01ea5c9fc797ec95cc7e746afeab0815b41c9b5d52680c1fbf
581aec3de3786e2abd39afbd91a0c204c7ee73b33a4cf95db9e52017754345b5,-1,1,1,20.63782738,1600220680,Ticket,c192e418cf57ae01ea5c9fc797ec95cc7e746afeab0815b41c9b5d52680c1fbf
6137cbd145063b79b9028a69e670c6d6e79bc2dd893f109e730fce2f787e7466,-1,1,1,20.63782738,1600220680,Ticket,c192e418cf57ae01ea5c9fc797ec95cc7e746afeab0815b41c9b5d52680c1fbf
6137cbd145063b79b9028a69e670c6d6e79bc2dd893f109e730fce2f787e7466,-1,0,1,0.06940803,1600220680,Ticket,c192e418cf57ae01ea5c9fc797ec95cc7e746afeab0815b41c9b5d52680c1fbf
9649054798336a1198499839a76d1fc87f4cf061074dbe56407d7e2ccdfe013c,-1,0,1,0.06940803,1600220680,Ticket,c192e418cf57ae01ea5c9fc797ec95cc7e746afeab0815b41c9b5d52680c1fbf
9649054798336a1198499839a76d1fc87f4cf061074dbe56407d7e2ccdfe013c,-1,1,1,20.63782738,1600220680,Ticket,c192e418cf57ae01ea5c9fc797ec95cc7e746afeab0815b41c9b5d52680c1fbf
b4ce47b66e1556a5e8749905fae3c817e9809753e2de4826f4ef5357587d3bbb,-1,0,1,0.06940803,1600220680,Ticket,c192e418cf57ae01ea5c9fc797ec95cc7e746afeab0815b41c9b5d52680c1fbf
b4ce47b66e1556a5e8749905fae3c817e9809753e2de4826f4ef5357587d3bbb,-1,1,1,20.63782738,1600220680,Ticket,c192e418cf57ae01ea5c9fc797ec95cc7e746afeab0815b41c9b5d52680c1fbf
d990eaa0a5cf75a8d18e9472bed851bdb864e3e4bf6fecf1b2f360f4c06894a3,-1,1,1,20.63782738,1600220680,Ticket,c192e418cf57ae01ea5c9fc797ec95cc7e746afeab0815b41c9b5d52680c1fbf
d990eaa0a5cf75a8d18e9472bed851bdb864e3e4bf6fecf1b2f360f4c06894a3,-1,0,1,0.06940803,1600220680,Ticket,c192e418cf57ae01ea5c9fc797ec95cc7e746afeab0815b41c9b5d52680c1fbf
1f08b66519402980cbef4294b2fc13def57a14462c4c37ada27731f1da63bf61,-1,1,1,20.63782738,1600220267,Ticket,c192e418cf57ae01ea5c9fc797ec95cc7e746afeab0815b41c9b5d52680c1fbf
1f08b66519402980cbef4294b2fc13def57a14462c4c37ada27731f1da63bf61,-1,0,1,0.06940803,1600220267,Ticket,c192e418cf57ae01ea5c9fc797ec95cc7e746afeab0815b41c9b5d52680c1fbf
27aa01077d904a46a4892107ab5342b175d15c197efdf915e394cfdfcf6f2260,-1,0,1,0.06940803,1600220267,Ticket,c192e418cf57ae01ea5c9fc797ec95cc7e746afeab0815b41c9b5d52680c1fbf
27aa01077d904a46a4892107ab5342b175d15c197efdf915e394cfdfcf6f2260,-1,1,1,20.63782738,1600220267,Ticket,c192e418cf57ae01ea5c9fc797ec95cc7e746afeab0815b41c9b5d52680c1fbf
32eee818dbfa60cbed05691c64687c32f078a5f6082297bbcdc7080487e97467,-1,1,1,20.63782738,1600220267,Ticket,c192e418cf57ae01ea5c9fc797ec95cc7e746afeab0815b41c9b5d52680c1fbf
32eee818dbfa60cbed05691c64687c32f078a5f6082297bbcdc7080487e97467,-1,0,1,0.06940803,1600220267,Ticket,c192e418cf57ae01ea5c9fc797ec95cc7e746afeab0815b41c9b5d52680c1fbf
3457267bcd85822a0f2e6fd7ce5d5f99ea8adcdf018d450b02cf24250dd87f82,-1,1,1,20.63782738,1600220267,Ticket,c192e418cf57ae01ea5c9fc797ec95cc7e746afeab0815b41c9b5d52680c1fbf
3457267bcd85822a0f2e6fd7ce5d5f99ea8adcdf018d450b02cf24250dd87f82,-1,0,1,0.06940803,1600220267,Ticket,c192e418cf57ae01ea5c9fc797ec95cc7e746afeab0815b41c9b5d52680c1fbf
3c91bf874ba55889c6d6f84806971205fbe1e7a6bbd1a763b09883091e3fc47d,-1,1,1,20.63782738,1600220267,Ticket,c192e418cf57ae01ea5c9fc797ec95cc7e746afeab0815b41c9b5d52680c1fbf
3c91bf874ba55889c6d6f84806971205fbe1e7a6bbd1a763b09883091e3fc47d,-1,0,1,0.06940803,1600220267,Ticket,c192e418cf57ae01ea5c9fc797ec95cc7e746afeab0815b41c9b5d52680c1fbf
3fe8eb990d6f9fbf765c7c4518e3e853bd08d248148627ade2dbf95c49ac5262,-1,0,1,0.06940803,1600220267,Ticket,c192e418cf57ae01ea5c9fc797ec95cc7e746afeab0815b41c9b5d52680c1fbf
3fe8eb990d6f9fbf765c7c4518e3e853bd08d248148627ade2dbf95c49ac5262,-1,1,1,20.63782738,1600220267,Ticket,c192e418cf57ae01ea5c9fc797ec95cc7e746afeab0815b41c9b5d52680c1fbf
573d74453abf5c143ae4f1374c6bc898eeffe6bf86694be54e3666ee19b721f6,-1,1,1,20.63782738,1600220267,Ticket,c192e418cf57ae01ea5c9fc797ec95cc7e746afeab0815b41c9b5d52680c1fbf
573d74453abf5c143ae4f1374c6bc898eeffe6bf86694be54e3666ee19b721f6,-1,0,1,0.06940803,1600220267,Ticket,c192e418cf57ae01ea5c9fc797ec95cc7e746afeab0815b41c9b5d52680c1fbf
57f678be827026c355fb2a9a20d6c5a48fb1c7a96129522e3f115ca5c996683d,-1,1,1,20.63782738,1600220267,Ticket,c192e418cf57ae01ea5c9fc797ec95cc7e746afeab0815b41c9b5d52680c1fbf
57f678be827026c355fb2a9a20d6c5a48fb1c7a96129522e3f115ca5c996683d,-1,0,1,0.06940803,1600220267,Ticket,c192e418cf57ae01ea5c9fc797ec95cc7e746afeab0815b41c9b5d52680c1fbf
6d6a6cf1d0005fe219c6431a091e118daf596ecde1da6f8e3abd0c49f413db61,-1,1,1,20.63782738,1600220267,Ticket,c192e418cf57ae01ea5c9fc797ec95cc7e746afeab0815b41c9b5d52680c1fbf
6d6a6cf1d0005fe219c6431a091e118daf596ecde1da6f8e3abd0c49f413db61,-1,0,1,0.06940803,1600220267,Ticket,c192e418cf57ae01ea5c9fc797ec95cc7e746afeab0815b41c9b5d52680c1fbf
7c4bbb1c7a6c4ecec045fafe39ad4a9511200c5801f1410a1cba45934b42a847,-1,1,1,20.63782738,1600220267,Ticket,c192e418cf57ae01ea5c9fc797ec95cc7e746afeab0815b41c9b5d52680c1fbf
7c4bbb1c7a6c4ecec045fafe39ad4a9511200c5801f1410a1cba45934b42a847,-1,0,1,0.06940803,1600220267,Ticket,c192e418cf57ae01ea5c9fc797ec95cc7e746afeab0815b41c9b5d52680c1fbf
8eea2aba4b9c325162b88033694f5f72abfc3aa5f067ca4a8b113e8e91be96c0,-1,0,1,0.06940803,1600220267,Ticket,c192e418cf57ae01ea5c9fc797ec95cc7e746afeab0815b41c9b5d52680c1fbf
8eea2aba4b9c325162b88033694f5f72abfc3aa5f067ca4a8b113e8e91be96c0,-1,1,1,20.63782738,1600220267,Ticket,c192e418cf57ae01ea5c9fc797ec95cc7e746afeab0815b41c9b5d52680c1fbf
916450cbc5726fb937e7483a0a32d8d9a45b75e7b39119321c26ddf24f8d7a4d,-1,0,1,0.06940803,1600220267,Ticket,c192e418cf57ae01ea5c9fc797ec95cc7e746afeab0815b41c9b5d52680c1fbf
916450cbc5726fb937e7483a0a32d8d9a45b75e7b39119321c26ddf24f8d7a4d,-1,1,1,20.63782738,1600220267,Ticket,c192e418cf57ae01ea5c9fc797ec95cc7e746afeab0815b41c9b5d52680c1fbf
9f360cc84e99d16cb0f8bc298340f030ea2bd58c3b5f0a3079133745291337cd,-1,1,1,20.63782738,1600220267,Ticket,c192e418cf57ae01ea5c9fc797ec95cc7e746afeab0815b41c9b5d52680c1fbf
9f360cc84e99d16cb0f8bc298340f030ea2bd58c3b5f0a3079133745291337cd,-1,0,1,0.06940803,1600220267,Ticket,c192e418cf57ae01ea5c9fc797ec95cc7e746afeab0815b41c9b5d52680c1fbf
ca14775686fe6e626e222ac18ac2e2bbcab1b747acd9fc92733a765ee4783b35,-1,1,1,20.63782738,1600220267,Ticket,c192e418cf57ae01ea5c9fc797ec95cc7e746afeab0815b41c9b5d52680c1fbf
ca14775686fe6e626e222ac18ac2e2bbcab1b747acd9fc92733a765ee4783b35,-1,0,1,0.06940803,1600220267,Ticket,c192e418cf57ae01ea5c9fc797ec95cc7e746afeab0815b41c9b5d52680c1fbf
ccdc3767a946f53254cbe25f7c635c7572a7b566a1daa97cb260419d7cd75131,-1,1,1,20.63782738,1600220267,Ticket,c192e418cf57ae01ea5c9fc797ec95cc7e746afeab0815b41c9b5d52680c1fbf
ccdc3767a946f53254cbe25f7c635c7572a7b566a1daa97cb260419d7cd75131,-1,0,1,0.06940803,1600220267,Ticket,c192e418cf57ae01ea5c9fc797ec95cc7e746afeab0815b41c9b5d52680c1fbf
e2bf717827284173a0bcd34423a9a157ee4efbd39a2cbc25cfea5aedfcfe6b35,-1,0,1,0.06940803,1600220267,Ticket,c192e418cf57ae01ea5c9fc797ec95cc7e746afeab0815b41c9b5d52680c1fbf
e2bf717827284173a0bcd34423a9a157ee4efbd39a2cbc25cfea5aedfcfe6b35,-1,1,1,20.63782738,1600220267,Ticket,c192e418cf57ae01ea5c9fc797ec95cc7e746afeab0815b41c9b5d52680c1fbf
e5b7671ba5722aa2d67bd52c8e7fed10aabd14410f94958d3be005ba07071d3a,-1,0,1,0.06940803,1600220267,Ticket,c192e418cf57ae01ea5c9fc797ec95cc7e746afeab0815b41c9b5d52680c1fbf
e5b7671ba5722aa2d67bd52c8e7fed10aabd14410f94958d3be005ba07071d3a,-1,1,1,20.63782738,1600220267,Ticket,c192e418cf57ae01ea5c9fc797ec95cc7e746afeab0815b41c9b5d52680c1fbf
e6edd3bcafb48a4e92e6217febec146b83fee30c7cb736cea1be43364898aeb9,-1,1,1,20.63782738,1600220267,Ticket,c192e418cf57ae01ea5c9fc797ec95cc7e746afeab0815b41c9b5d52680c1fbf
e6edd3bcafb48a4e92e6217febec146b83fee30c7cb736cea1be43364898aeb9,-1,0,1,0.06940803,1600220267,Ticket,c192e418cf57ae01ea5c9fc797ec95cc7e746afeab0815b41c9b5d52680c1fbf
fc403eca1eed01326f1ed60b793561e73df54d35efa06ccd73d8a1f0c3e4f226,-1,0,1,0.06940803,1600220267,Ticket,c192e418cf57ae01ea5c9fc797ec95cc7e746afeab0815b41c9b5d52680c1fbf
fc403eca1eed01326f1ed60b793561e73df54d35efa06ccd73d8a1f0c3e4f226,-1,1,1,20.63782738,1600220267,Ticket,c192e418cf57ae01ea5c9fc797ec95cc7e746afeab0815b41c9b5d52680c1fbf
fe69d16ac1425cfacc2d479e22cf115b5ec3a55057239f4bf76fdc096fc56067,-1,1,1,20.63782738,1600220267,Ticket,c192e418cf57ae01ea5c9fc797ec95cc7e746afeab0815b41c9b5d52680c1fbf
fe69d16ac1425cfacc2d479e22cf115b5ec3a55057239f4bf76fdc096fc56067,-1,0,1,0.06940803,1600220267,Ticket,c192e418cf57ae01ea5c9fc797ec95cc7e746afeab0815b41c9b5d52680c1fbf
c192e418cf57ae01ea5c9fc797ec95cc7e746afeab0815b41c9b5d52680c1fbf,1,33,1,20.63782738,1600219844,Regular,58025007a4a4b8cadee88b2441c041bc2e8b35a9f171631128e8c440f7102870
c192e418cf57ae01ea5c9fc797ec95cc7e746afeab0815b41c9b5d52680c1fbf,1,48,1,0.06940803,1600219844,Regular,e5b7671ba5722aa2d67bd52c8e7fed10aabd14410f94958d3be005ba07071d3a
c192e418cf57ae01ea5c9fc797ec95cc7e746afeab0815b41c9b5d52680c1fbf,1,49,1,20.63782738,1600219844,Regular,e5b7671ba5722aa2d67bd52c8e7fed10aabd14410f94958d3be005ba07071d3a
c192e418cf57ae01ea5c9fc797ec95cc7e746afeab0815b41c9b5d52680c1fbf,1,42,1,0.06940803,1600219844,Regular,3fe8eb990d6f9fbf765c7c4518e3e853bd08d248148627ade2dbf95c49ac5262
c192e418cf57ae01ea5c9fc797ec95cc7e746afeab0815b41c9b5d52680c1fbf,1,43,1,20.63782738,1600219844,Regular,3fe8eb990d6f9fbf765c7c4518e3e853bd08d248148627ade2dbf95c49ac5262
c192e418cf57ae01ea5c9fc797ec95cc7e746afeab0815b41c9b5d52680c1fbf,1,44,1,0.06940803,1600219844,Regular,27aa01077d904a46a4892107ab5342b175d15c197efdf915e394cfdfcf6f2260
c192e418cf57ae01ea5c9fc797ec95cc7e746afeab0815b41c9b5d52680c1fbf,1,45,1,20.63782738,1600219844,Regular,27aa01077d904a46a4892107ab5342b175d15c197efdf915e394cfdfcf6f2260
c192e418cf57ae01ea5c9fc797ec95cc7e746afeab0815b41c9b5d52680c1fbf,1,18,1,0.06940803,1600219844,Regular,fe69d16ac1425cfacc2d479e22cf115b5ec3a55057239f4bf76fdc096fc56067
c192e418cf57ae01ea5c9fc797ec95cc7e746afeab0815b41c9b5d52680c1fbf,1,19,1,20.63782738,1600219844,Regular,fe69d16ac1425cfacc2d479e22cf115b5ec3a55057239f4bf76fdc096fc56067
c192e418cf57ae01ea5c9fc797ec95cc7e746afeab0815b41c9b5d52680c1fbf,1,16,1,0.06940803,1600219844,Regular,7c4bbb1c7a6c4ecec045fafe39ad4a9511200c5801f1410a1cba45934b42a847
c192e418cf57ae01ea5c9fc797ec95cc7e746afeab0815b41c9b5d52680c1fbf,1,17,1,20.63782738,1600219844,Regular,7c4bbb1c7a6c4ecec045fafe39ad4a9511200c5801f1410a1cba45934b42a847
c192e418cf57ae01ea5c9fc797ec95cc7e746afeab0815b41c9b5d52680c1fbf,1,34,1,0.06940803,1600219844,Regular,6d6a6cf1d0005fe219c6431a091e118daf596ecde1da6f8e3abd0c49f413db61
c192e418cf57ae01ea5c9fc797ec95cc7e746afeab0815b41c9b5d52680c1fbf,1,35,1,20.63782738,1600219844,Regular,6d6a6cf1d0005fe219c6431a091e118daf596ecde1da6f8e3abd0c49f413db61
c192e418cf57ae01ea5c9fc797ec95cc7e746afeab0815b41c9b5d52680c1fbf,1,14,1,0.06940803,1600219844,Regular,8eea2aba4b9c325162b88033694f5f72abfc3aa5f067ca4a8b113e8e91be96c0
c192e418cf57ae01ea5c9fc797ec95cc7e746afeab0815b41c9b5d52680c1fbf,1,15,1,20.63782738,1600219844,Regular,8eea2aba4b9c325162b88033694f5f72abfc3aa5f067ca4a8b113e8e91be96c0
c192e418cf57ae01ea5c9fc797ec95cc7e746afeab0815b41c9b5d52680c1fbf,1,40,1,0.06940803,1600219844,Regular,57f678be827026c355fb2a9a20d6c5a48fb1c7a96129522e3f115ca5c996683d
c192e418cf57ae01ea5c9fc797ec95cc7e746afeab0815b41c9b5d52680c1fbf,1,41,1,20.63782738,1600219844,Regular,57f678be827026c355fb2a9a20d6c5a48fb1c7a96129522e3f115ca5c996683d
c192e418cf57ae01ea5c9fc797ec95cc7e746afeab0815b41c9b5d52680c1fbf,1,26,1,0.06940803,1600219844,Regular,fc403eca1eed01326f1ed60b793561e73df54d35efa06ccd73d8a1f0c3e4f226
c192e418cf57ae01ea5c9fc797ec95cc7e746afeab0815b41c9b5d52680c1fbf,1,27,1,20.63782738,1600219844,Regular,fc403eca1eed01326f1ed60b793561e73df54d35efa06ccd73d8a1f0c3e4f226
c192e418cf57ae01ea5c9fc797ec95cc7e746afeab0815b41c9b5d52680c1fbf,1,52,1,0.06940803,1600219844,Regular,9f360cc84e99d16cb0f8bc298340f030ea2bd58c3b5f0a3079133745291337cd
c192e418cf57ae01ea5c9fc797ec95cc7e746afeab0815b41c9b5d52680c1fbf,1,53,1,20.63782738,1600219844,Regular,9f360cc84e99d16cb0f8bc298340f030ea2bd58c3b5f0a3079133745291337cd
c192e418cf57ae01ea5c9fc797ec95cc7e746afeab0815b41c9b5d52680c1fbf,1,36,1,0.06940803,1600219844,Regular,32eee818dbfa60cbed05691c64687c32f078a5f6082297bbcdc7080487e97467
c192e418cf57ae01ea5c9fc797ec95cc7e746afeab0815b41c9b5d52680c1fbf,1,37,1,20.63782738,1600219844,Regular,32eee818dbfa60cbed05691c64687c32f078a5f6082297bbcdc7080487e97467
c192e418cf57ae01ea5c9fc797ec95cc7e746afeab0815b41c9b5d52680c1fbf,1,12,1,0.06940803,1600219844,Regular,1f08b66519402980cbef4294b2fc13def57a14462c4c37ada27731f1da63bf61
c192e418cf57ae01ea5c9fc797ec95cc7e746afeab0815b41c9b5d52680c1fbf,1,13,1,20.63782738,1600219844,Regular,1f08b66519402980cbef4294b2fc13def57a14462c4c37ada27731f1da63bf61
c192e418cf57ae01ea5c9fc797ec95cc7e746afeab0815b41c9b5d52680c1fbf,1,6,1,0.06940803,1600219844,Regular,ccdc3767a946f53254cbe25f7c635c7572a7b566a1daa97cb260419d7cd75131
c192e418cf57ae01ea5c9fc797ec95cc7e746afeab0815b41c9b5d52680c1fbf,1,7,1,20.63782738,1600219844,Regular,ccdc3767a946f53254cbe25f7c635c7572a7b566a1daa97cb260419d7cd75131
c192e418cf57ae01ea5c9fc797ec95cc7e746afeab0815b41c9b5d52680c1fbf,1,24,1,0.06940803,1600219844,Regular,3457267bcd85822a0f2e6fd7ce5d5f99ea8adcdf018d450b02cf24250dd87f82
c192e418cf57ae01ea5c9fc797ec95cc7e746afeab0815b41c9b5d52680c1fbf,1,25,1,20.63782738,1600219844,Regular,3457267bcd85822a0f2e6fd7ce5d5f99ea8adcdf018d450b02cf24250dd87f82
c192e418cf57ae01ea5c9fc797ec95cc7e746afeab0815b41c9b5d52680c1fbf,1,20,1,0.06940803,1600219844,Regular,3c91bf874ba55889c6d6f84806971205fbe1e7a6bbd1a763b09883091e3fc47d
c192e418cf57ae01ea5c9fc797ec95cc7e746afeab0815b41c9b5d52680c1fbf,1,21,1,20.63782738,1600219844,Regular,3c91bf874ba55889c6d6f84806971205fbe1e7a6bbd1a763b09883091e3fc47d
c192e418cf57ae01ea5c9fc797ec95cc7e746afeab0815b41c9b5d52680c1fbf,1,0,1,0.06940803,1600219844,Regular,ca14775686fe6e626e222ac18ac2e2bbcab1b747acd9fc92733a765ee4783b35
c192e418cf57ae01ea5c9fc797ec95cc7e746afeab0815b41c9b5d52680c1fbf,1,1,1,20.63782738,1600219844,Regular,ca14775686fe6e626e222ac18ac2e2bbcab1b747acd9fc92733a765ee4783b35
c192e418cf57ae01ea5c9fc797ec95cc7e746afeab0815b41c9b5d52680c1fbf,1,4,1,0.06940803,1600219844,Regular,573d74453abf5c143ae4f1374c6bc898eeffe6bf86694be54e3666ee19b721f6
c192e418cf57ae01ea5c9fc797ec95cc7e746afeab0815b41c9b5d52680c1fbf,1,5,1,20.63782738,1600219844,Regular,573d74453abf5c143ae4f1374c6bc898eeffe6bf86694be54e3666ee19b721f6
c192e418cf57ae01ea5c9fc797ec95cc7e746afeab0815b41c9b5d52680c1fbf,1,50,1,0.06940803,1600219844,Regular,e2bf717827284173a0bcd34423a9a157ee4efbd39a2cbc25cfea5aedfcfe6b35
c192e418cf57ae01ea5c9fc797ec95cc7e746afeab0815b41c9b5d52680c1fbf,1,51,1,20.63782738,1600219844,Regular,e2bf717827284173a0bcd34423a9a157ee4efbd39a2cbc25cfea5aedfcfe6b35
c192e418cf57ae01ea5c9fc797ec95cc7e746afeab0815b41c9b5d52680c1fbf,1,28,1,0.06940803,1600219844,Regular,916450cbc5726fb937e7483a0a32d8d9a45b75e7b39119321c26ddf24f8d7a4d
c192e418cf57ae01ea5c9fc797ec95cc7e746afeab0815b41c9b5d52680c1fbf,1,29,1,20.63782738,1600219844,Regular,916450cbc5726fb937e7483a0a32d8d9a45b75e7b39119321c26ddf24f8d7a4d
c192e418cf57ae01ea5c9fc797ec95cc7e746afeab0815b41c9b5d52680c1fbf,1,22,1,0.06940803,1600219844,Regular,e6edd3bcafb48a4e92e6217febec146b83fee30c7cb736cea1be43364898aeb9
c192e418cf57ae01ea5c9fc797ec95cc7e746afeab0815b41c9b5d52680c1fbf,1,23,1,20.63782738,1600219844,Regular,e6edd3bcafb48a4e92e6217febec146b83fee30c7cb736cea1be43364898aeb9
c192e418cf57ae01ea5c9fc797ec95cc7e746afeab0815b41c9b5d52680c1fbf,1,32,1,0.06940803,1600219844,Regular,58025007a4a4b8cadee88b2441c041bc2e8b35a9f171631128e8c440f7102870
c192e418cf57ae01ea5c9fc797ec95cc7e746afeab0815b41c9b5d52680c1fbf,1,8,1,0.06940803,1600219844,Regular,481221ccebc56268383a51f39792f1161e843b4d6ea19639551ec8c3f4efd6dc
c192e418cf57ae01ea5c9fc797ec95cc7e746afeab0815b41c9b5d52680c1fbf,1,9,1,20.63782738,1600219844,Regular,481221ccebc56268383a51f39792f1161e843b4d6ea19639551ec8c3f4efd6dc
c192e418cf57ae01ea5c9fc797ec95cc7e746afeab0815b41c9b5d52680c1fbf,1,38,1,0.06940803,1600219844,Regular,9649054798336a1198499839a76d1fc87f4cf061074dbe56407d7e2ccdfe013c
c192e418cf57ae01ea5c9fc797ec95cc7e746afeab0815b41c9b5d52680c1fbf,1,39,1,20.63782738,1600219844,Regular,9649054798336a1198499839a76d1fc87f4cf061074dbe56407d7e2ccdfe013c
c192e418cf57ae01ea5c9fc797ec95cc7e746afeab0815b41c9b5d52680c1fbf,1,2,1,0.06940803,1600219844,Regular,6137cbd145063b79b9028a69e670c6d6e79bc2dd893f109e730fce2f787e7466
c192e418cf57ae01ea5c9fc797ec95cc7e746afeab0815b41c9b5d52680c1fbf,1,3,1,20.63782738,1600219844,Regular,6137cbd145063b79b9028a69e670c6d6e79bc2dd893f109e730fce2f787e7466
c192e418cf57ae01ea5c9fc797ec95cc7e746afeab0815b41c9b5d52680c1fbf,1,46,1,0.06940803,1600219844,Regular,b4ce47b66e1556a5e8749905fae3c817e9809753e2de4826f4ef5357587d3bbb
