tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1600be5fb479a6a53f707564728695bfcf06726280f9f972ddf153ef1e1462f4,-1,1,1,57.51477834,1586525556,Ticket,fa750d1a74e3d51930c7fb8e0cce0d083d7ee10b5e37c2a593dfeef9f97dbb18
1600be5fb479a6a53f707564728695bfcf06726280f9f972ddf153ef1e1462f4,-1,0,1,0.08339855,1586525556,Ticket,fa750d1a74e3d51930c7fb8e0cce0d083d7ee10b5e37c2a593dfeef9f97dbb18
3e84fa75e74a1e884642a42d652548180c473f1f8dba38c6c0eec864ecee945e,-1,1,1,57.51477834,1586525556,Ticket,fa750d1a74e3d51930c7fb8e0cce0d083d7ee10b5e37c2a593dfeef9f97dbb18
3e84fa75e74a1e884642a42d652548180c473f1f8dba38c6c0eec864ecee945e,-1,0,1,0.08339855,1586525556,Ticket,fa750d1a74e3d51930c7fb8e0cce0d083d7ee10b5e37c2a593dfeef9f97dbb18
89619c378c2c143bfcd66470d5f67daa89b62bd5285674a18a09d0bfe74a3e39,-1,1,1,57.51477834,1586525556,Ticket,fa750d1a74e3d51930c7fb8e0cce0d083d7ee10b5e37c2a593dfeef9f97dbb18
89619c378c2c143bfcd66470d5f67daa89b62bd5285674a18a09d0bfe74a3e39,-1,0,1,0.08339855,1586525556,Ticket,fa750d1a74e3d51930c7fb8e0cce0d083d7ee10b5e37c2a593dfeef9f97dbb18
c0e83929e0b5f9966c67b16f07c79af2ee26c3a337b1e78329caf78ec328d220,-1,1,1,57.51477834,1586525556,Ticket,fa750d1a74e3d51930c7fb8e0cce0d083d7ee10b5e37c2a593dfeef9f97dbb18
c0e83929e0b5f9966c67b16f07c79af2ee26c3a337b1e78329caf78ec328d220,-1,0,1,0.08339855,1586525556,Ticket,fa750d1a74e3d51930c7fb8e0cce0d083d7ee10b5e37c2a593dfeef9f97dbb18
c59e5175303ddda966b6ffc65cd45a800fa14dec201579fc578184fced2db6c2,-1,1,1,57.51477834,1586525556,Ticket,fa750d1a74e3d51930c7fb8e0cce0d083d7ee10b5e37c2a593dfeef9f97dbb18
c59e5175303ddda966b6ffc65cd45a800fa14dec201579fc578184fced2db6c2,-1,0,1,0.08339855,1586525556,Ticket,fa750d1a74e3d51930c7fb8e0cce0d083d7ee10b5e37c2a593dfeef9f97dbb18
e41dbf3f19a8a6a34fe37241c16d7bfba71e466f14b93891930630adf84704df,-1,0,1,0.08339855,1586525556,Ticket,fa750d1a74e3d51930c7fb8e0cce0d083d7ee10b5e37c2a593dfeef9f97dbb18
e41dbf3f19a8a6a34fe37241c16d7bfba71e466f14b93891930630adf84704df,-1,1,1,57.51477834,1586525556,Ticket,fa750d1a74e3d51930c7fb8e0cce0d083d7ee10b5e37c2a593dfeef9f97dbb18
e5c90bd425b63cce0056efc9c658e38104e6d13d400ae7f075918696d49621f6,-1,0,1,0.08339855,1586525556,Ticket,fa750d1a74e3d51930c7fb8e0cce0d083d7ee10b5e37c2a593dfeef9f97dbb18
e5c90bd425b63cce0056efc9c658e38104e6d13d400ae7f075918696d49621f6,-1,1,1,57.51477834,1586525556,Ticket,fa750d1a74e3d51930c7fb8e0cce0d083d7ee10b5e37c2a593dfeef9f97dbb18
f55b2c95553425d89094673075775c4b600aef44b9d177b27bc15137a04aa133,-1,1,1,57.51477834,1586525556,Ticket,fa750d1a74e3d51930c7fb8e0cce0d083d7ee10b5e37c2a593dfeef9f97dbb18
f55b2c95553425d89094673075775c4b600aef44b9d177b27bc15137a04aa133,-1,0,1,0.08339855,1586525556,Ticket,fa750d1a74e3d51930c7fb8e0cce0d083d7ee10b5e37c2a593dfeef9f97dbb18
f86d339f82202c6ff9c709ae5391b65847cccf7344534eaf968e9a597294a7f8,-1,0,1,0.08339855,1586525556,Ticket,fa750d1a74e3d51930c7fb8e0cce0d083d7ee10b5e37c2a593dfeef9f97dbb18
f86d339f82202c6ff9c709ae5391b65847cccf7344534eaf968e9a597294a7f8,-1,1,1,57.51477834,1586525556,Ticket,fa750d1a74e3d51930c7fb8e0cce0d083d7ee10b5e37c2a593dfeef9f97dbb18
fa750d1a74e3d51930c7fb8e0cce0d083d7ee10b5e37c2a593dfeef9f97dbb18,1,7,1,57.51477834,1586525459,Regular,3e84fa75e74a1e884642a42d652548180c473f1f8dba38c6c0eec864ecee945e
fa750d1a74e3d51930c7fb8e0cce0d083d7ee10b5e37c2a593dfeef9f97dbb18,1,2,1,0.08339855,1586525459,Regular,f55b2c95553425d89094673075775c4b600aef44b9d177b27bc15137a04aa133
