tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9d552417aeffd7f78176fbf98c055f8d35e7bf2f15f193d946b2e098d90fbd6c,-1,5,1,4.10979535,1533568791,Regular,f33cef87e613d88f1f0b153fa598954db972fcf6a5eb923622afbc49d5227bb3
47e7f787df2a233382dfd21bd0fd74baa64bfea94da7b23c893cb44e0fd72c7e,-1,1,1,4.10979535,1533559678,Regular,136f50123eb33d64cf4b2a5da45091b68ec7c706e223d35a939c231aa9bc486e
136f50123eb33d64cf4b2a5da45091b68ec7c706e223d35a939c231aa9bc486e,1,3,1,4.10979535,1533397920,Vote,47e7f787df2a233382dfd21bd0fd74baa64bfea94da7b23c893cb44e0fd72c7e
f33cef87e613d88f1f0b153fa598954db972fcf6a5eb923622afbc49d5227bb3,1,3,1,4.10979535,1533349654,Vote,9d552417aeffd7f78176fbf98c055f8d35e7bf2f15f193d946b2e098d90fbd6c
7d044c7ee7d7295d25e006d27433ef7728561ec08aa9bd571b9f6381e95d9142,-1,0,1,0.07963469,1532245666,Ticket,cb208b4581cfc394d5773aa702e79decd37e60fc6a4a0f1db3a0fe7bc4c40e4b
7d044c7ee7d7295d25e006d27433ef7728561ec08aa9bd571b9f6381e95d9142,-1,1,1,1.92287524,1532245666,Ticket,cb208b4581cfc394d5773aa702e79decd37e60fc6a4a0f1db3a0fe7bc4c40e4b
c86eadb59a759fdad4b9e79a0f1cbc2e5be6089cb3a245187465ef1996e8889f,-1,0,1,0.07963469,1532245666,Ticket,cb208b4581cfc394d5773aa702e79decd37e60fc6a4a0f1db3a0fe7bc4c40e4b
c86eadb59a759fdad4b9e79a0f1cbc2e5be6089cb3a245187465ef1996e8889f,-1,1,1,1.92287524,1532245666,Ticket,cb208b4581cfc394d5773aa702e79decd37e60fc6a4a0f1db3a0fe7bc4c40e4b
cb208b4581cfc394d5773aa702e79decd37e60fc6a4a0f1db3a0fe7bc4c40e4b,1,2,1,0.07963469,1532245534,Regular,7d044c7ee7d7295d25e006d27433ef7728561ec08aa9bd571b9f6381e95d9142
cb208b4581cfc394d5773aa702e79decd37e60fc6a4a0f1db3a0fe7bc4c40e4b,1,3,1,1.92287524,1532245534,Regular,7d044c7ee7d7295d25e006d27433ef7728561ec08aa9bd571b9f6381e95d9142
cb208b4581cfc394d5773aa702e79decd37e60fc6a4a0f1db3a0fe7bc4c40e4b,1,1,1,1.92287524,1532245534,Regular,c86eadb59a759fdad4b9e79a0f1cbc2e5be6089cb3a245187465ef1996e8889f
cb208b4581cfc394d5773aa702e79decd37e60fc6a4a0f1db3a0fe7bc4c40e4b,1,0,1,0.07963469,1532245534,Regular,c86eadb59a759fdad4b9e79a0f1cbc2e5be6089cb3a245187465ef1996e8889f
