tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ffea95a87e22b31dbb6b53007b0a74697e82e34054c5d7fee38bd36b3f02572,-1,108,1,41.51350843,1635853301,Regular,51b0cdfa5d20f2eeb05a850a82bd8df4d4c950036790d18f0ed1f5fd955499f0
51b0cdfa5d20f2eeb05a850a82bd8df4d4c950036790d18f0ed1f5fd955499f0,1,3,1,41.51350843,1594253560,Vote,8ffea95a87e22b31dbb6b53007b0a74697e82e34054c5d7fee38bd36b3f02572
d33d8a923df2a2e8b733e634dd624cc2de47a79dd4a815d1dcf76ba9556487c8,-1,10,1,41.58074344,1591848510,Regular,7d6ad147eff2bdaf86bb9412bbe8c62f4cb8089b7178ffd7082eab58ee682dee
3e04d4ecf1cc290925d2e515b807f169fb1121f0df05c059c817c4d45401e006,-1,27,1,41.54659928,1591842411,Regular,fc290ff1277bb7642339d7853a800c158017594c57263ffa0d10f7c4ad1182e2
677ec3c8fa18be33493a4e46a05784bb1421cf046ad4aec8d5e3586644e2634a,-1,8,1,41.54659928,1591796648,Regular,7c70145a70a2a03a8dd23b0d4989c30dcd5408e0f45f8a673bb14f61f778f35b
7c70145a70a2a03a8dd23b0d4989c30dcd5408e0f45f8a673bb14f61f778f35b,1,3,1,41.54659928,1591757985,Vote,677ec3c8fa18be33493a4e46a05784bb1421cf046ad4aec8d5e3586644e2634a
976cb8812e425e35faab6ba2f0098497923b7f6cb846538ba3c6374545367c5b,-1,7,1,41.54659928,1591119495,Regular,67b3af15386d381f0cdbe420cae2016c05a7ff30b66ada69dcc3bccb3f6bbcc2
fc290ff1277bb7642339d7853a800c158017594c57263ffa0d10f7c4ad1182e2,1,3,1,41.54659928,1590619909,Vote,3e04d4ecf1cc290925d2e515b807f169fb1121f0df05c059c817c4d45401e006
67b3af15386d381f0cdbe420cae2016c05a7ff30b66ada69dcc3bccb3f6bbcc2,1,3,1,41.54659928,1590609056,Vote,976cb8812e425e35faab6ba2f0098497923b7f6cb846538ba3c6374545367c5b
7d6ad147eff2bdaf86bb9412bbe8c62f4cb8089b7178ffd7082eab58ee682dee,1,3,1,41.58074344,1589992619,Vote,d33d8a923df2a2e8b733e634dd624cc2de47a79dd4a815d1dcf76ba9556487c8
