tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9bb8e48d458b4dbba78dadd1798ce3f7a3f350e63a1695a23b58cbbbb3c0f27,-1,1,1,148.27318001,1544881614,Vote,726c0750b4e209ac0ac6a3ae605fd5377c3a2be1cf410782a7cca770ee3195d2
cab1ed1ec39244bed293487bfb43952791a0fcc8fc68cc91ebe731dec2219f74,-1,1,1,148.27318001,1544027889,Vote,12534065992e3cfcd79c60efbed16096c88e6341c1d61f6e4a67b7baa4415e43
09892c16abf24ff51bb2e1eeade45b74342b96dcf3ec4d449416e7f784295087,-1,5,1,150.2845976,1543484744,Regular,7b2dc6ac9a2bb5b15f63ed9a6d394c12716f56a98d30e04112507857c47f0fe4
7b2dc6ac9a2bb5b15f63ed9a6d394c12716f56a98d30e04112507857c47f0fe4,1,2,1,150.2845976,1543452374,Vote,09892c16abf24ff51bb2e1eeade45b74342b96dcf3ec4d449416e7f784295087
7aa71ffda0a815b5cad9b938cae799a462d90fe6e1f7451b2fb5cc83f00c5cd3,-1,1,1,148.27318001,1542486087,Vote,80117bd8aa96b7c06aee383cf2f8465b7c9be7d617252c7dd2bd66291d502048
6e6b178d13c9de58b5c493064d43a80fff55c3fead1243d60f911aa0dede890a,-1,1,1,148.27318001,1542375445,Vote,7f92f96b3ee3f31bb3942b710ec3230e63184865e4dd68b47d6e9da383f6601e
aa0e12644cda3e2428ab319bb5c2f92d98356e5ed80d9142d1f9b93e3121f458,-1,4,1,150.2845976,1542221596,Regular,0f0cdd6bb998fe5f0ebc95248041dacc88b93e8f35c43a520e3da4e275d39ae5
0f0cdd6bb998fe5f0ebc95248041dacc88b93e8f35c43a520e3da4e275d39ae5,1,2,1,150.2845976,1542178809,Vote,aa0e12644cda3e2428ab319bb5c2f92d98356e5ed80d9142d1f9b93e3121f458
d36a29654d339ad4c80969767d81128a5cc21b60a400eaf89bd743cb30943a0e,-1,1,1,148.27318001,1542133653,Vote,55f9cb5d2284d5081339e6fef7f53ed0aede45c81812592bc2a8a915f060a085
22d36f5439789b219b75a2ff93bfe2ef82148cb07a487e516c5603c1eee6032c,-1,0,1,150.2845976,1542055050,Regular,d626090f6fa70a0709172fb07de7485f605ccb5f21279b777f344900f5b8c51a
d626090f6fa70a0709172fb07de7485f605ccb5f21279b777f344900f5b8c51a,1,2,1,150.2845976,1542013497,Vote,22d36f5439789b219b75a2ff93bfe2ef82148cb07a487e516c5603c1eee6032c
c4d2513ab80ccaeb075fc9e596478512a690692e3251dd06facef4b6194105b2,-1,1,1,148.27318001,1541846007,Vote,09241124f78e16b6f7a165d129f78e7ae6051d4d92de6444f2020e8d3bd28a74
82da55e314198fbb2cb0f5986f412449d9c313eb49134d8472cce5d43e4f9346,-1,6,1,150.2845976,1541723523,Regular,81ff6052d7dc84c08e63277b40ee81849ccdd9e5cf4cf20d0407a3ef19f0a3d8
81ff6052d7dc84c08e63277b40ee81849ccdd9e5cf4cf20d0407a3ef19f0a3d8,1,2,1,150.2845976,1541606071,Vote,82da55e314198fbb2cb0f5986f412449d9c313eb49134d8472cce5d43e4f9346
cc495051b29c67975bd1262b29ded5f5b5eaf515c053073383b772786d31fc68,-1,1,1,148.27318001,1541520338,Vote,13146df5c55c2bf654b66d7c84a8567b16e6b320dba176e6a2741b8cd80254c3
a1938d308ce4e40c3266e4c556547e3fc34f074b5f470503bc65c787319d2e3b,-1,1,1,148.27318001,1541189780,Vote,b5fee67805323b7e52080c219d22c1321047ee478eedf4dc6e2a7f805af4ed0e
b522ecb01402da8e3d434cc9ed70245315dead8cbfb4f4172c5a2b8c5dc7d38d,-1,3,1,150.34862102,1541130486,Regular,4d79f6a7a916987bfb7443089b9485d06ed642044c85ad62b4f3258ae29b61c8
