tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3651e9f07ab63290624a5eede34634f2e575a33a99d1648deb7cd6271ffcfa3d,-1,362,1,0.0795582,1543925149,Regular,df149cfbdc6af7627415560be0d37374ca3179dd8e7db1d838d0b116ffabd8f8
3651e9f07ab63290624a5eede34634f2e575a33a99d1648deb7cd6271ffcfa3d,-1,363,1,1.92102817,1543925149,Regular,df149cfbdc6af7627415560be0d37374ca3179dd8e7db1d838d0b116ffabd8f8
5eca749188a5b922edaf14970739f616efddb96d83539d94b3c58e5848eefddc,-1,1,1,1.92102817,1532019193,Ticket,df149cfbdc6af7627415560be0d37374ca3179dd8e7db1d838d0b116ffabd8f8
5eca749188a5b922edaf14970739f616efddb96d83539d94b3c58e5848eefddc,-1,0,1,0.0795582,1532019193,Ticket,df149cfbdc6af7627415560be0d37374ca3179dd8e7db1d838d0b116ffabd8f8
99458cd697224c6a86516ea2649cc89607e3aa092138f694ac9af5350ade2f05,-1,1,1,1.92102817,1532019193,Ticket,df149cfbdc6af7627415560be0d37374ca3179dd8e7db1d838d0b116ffabd8f8
99458cd697224c6a86516ea2649cc89607e3aa092138f694ac9af5350ade2f05,-1,0,1,0.0795582,1532019193,Ticket,df149cfbdc6af7627415560be0d37374ca3179dd8e7db1d838d0b116ffabd8f8
cc75e7d7e221113e93cf984c9e6edb11d4ba04cfd7982b94786d929a15373074,-1,0,1,0.0795582,1532019193,Ticket,df149cfbdc6af7627415560be0d37374ca3179dd8e7db1d838d0b116ffabd8f8
cc75e7d7e221113e93cf984c9e6edb11d4ba04cfd7982b94786d929a15373074,-1,1,1,1.92102817,1532019193,Ticket,df149cfbdc6af7627415560be0d37374ca3179dd8e7db1d838d0b116ffabd8f8
d29ed72e302f30ecd3559c7afb6a5fe3f63dd4021a145b6efc6fb7d13b96f539,-1,0,1,0.0795582,1532019193,Ticket,df149cfbdc6af7627415560be0d37374ca3179dd8e7db1d838d0b116ffabd8f8
d29ed72e302f30ecd3559c7afb6a5fe3f63dd4021a145b6efc6fb7d13b96f539,-1,1,1,1.92102817,1532019193,Ticket,df149cfbdc6af7627415560be0d37374ca3179dd8e7db1d838d0b116ffabd8f8
df149cfbdc6af7627415560be0d37374ca3179dd8e7db1d838d0b116ffabd8f8,1,7,1,1.92102817,1532019126,Regular,99458cd697224c6a86516ea2649cc89607e3aa092138f694ac9af5350ade2f05
df149cfbdc6af7627415560be0d37374ca3179dd8e7db1d838d0b116ffabd8f8,1,5,1,1.92102817,1532019126,Regular,3651e9f07ab63290624a5eede34634f2e575a33a99d1648deb7cd6271ffcfa3d
df149cfbdc6af7627415560be0d37374ca3179dd8e7db1d838d0b116ffabd8f8,1,0,1,0.0795582,1532019126,Regular,cc75e7d7e221113e93cf984c9e6edb11d4ba04cfd7982b94786d929a15373074
df149cfbdc6af7627415560be0d37374ca3179dd8e7db1d838d0b116ffabd8f8,1,1,1,1.92102817,1532019126,Regular,cc75e7d7e221113e93cf984c9e6edb11d4ba04cfd7982b94786d929a15373074
df149cfbdc6af7627415560be0d37374ca3179dd8e7db1d838d0b116ffabd8f8,1,2,1,0.0795582,1532019126,Regular,5eca749188a5b922edaf14970739f616efddb96d83539d94b3c58e5848eefddc
df149cfbdc6af7627415560be0d37374ca3179dd8e7db1d838d0b116ffabd8f8,1,3,1,1.92102817,1532019126,Regular,5eca749188a5b922edaf14970739f616efddb96d83539d94b3c58e5848eefddc
df149cfbdc6af7627415560be0d37374ca3179dd8e7db1d838d0b116ffabd8f8,1,8,1,0.0795582,1532019126,Regular,d29ed72e302f30ecd3559c7afb6a5fe3f63dd4021a145b6efc6fb7d13b96f539
df149cfbdc6af7627415560be0d37374ca3179dd8e7db1d838d0b116ffabd8f8,1,9,1,1.92102817,1532019126,Regular,d29ed72e302f30ecd3559c7afb6a5fe3f63dd4021a145b6efc6fb7d13b96f539
df149cfbdc6af7627415560be0d37374ca3179dd8e7db1d838d0b116ffabd8f8,1,6,1,0.0795582,1532019126,Regular,99458cd697224c6a86516ea2649cc89607e3aa092138f694ac9af5350ade2f05
df149cfbdc6af7627415560be0d37374ca3179dd8e7db1d838d0b116ffabd8f8,1,4,1,0.0795582,1532019126,Regular,3651e9f07ab63290624a5eede34634f2e575a33a99d1648deb7cd6271ffcfa3d
