tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1966c5ee80b107de8f4606b68199ff6d9ec692ecaacf072cbd8d2f441e83fc8b,-1,0,1,0.08408015,1584018878,Ticket,ef6d3632f52cd3339e555f65acba66061d5edb4216323e2fa785d2cd09239ef7
1966c5ee80b107de8f4606b68199ff6d9ec692ecaacf072cbd8d2f441e83fc8b,-1,1,1,27.20344606,1584018878,Ticket,ef6d3632f52cd3339e555f65acba66061d5edb4216323e2fa785d2cd09239ef7
2c32df9648dcf6e8f0c6e66754d4b59419028517a1b9b011489c01d930db24ca,-1,0,1,0.08408015,1584018878,Ticket,ef6d3632f52cd3339e555f65acba66061d5edb4216323e2fa785d2cd09239ef7
2c32df9648dcf6e8f0c6e66754d4b59419028517a1b9b011489c01d930db24ca,-1,1,1,27.20344606,1584018878,Ticket,ef6d3632f52cd3339e555f65acba66061d5edb4216323e2fa785d2cd09239ef7
3d7cb085bf832663aee1ed57e114a0f54ef42b6da064a28bbaefbd4f81691f87,-1,1,1,27.20344606,1584018878,Ticket,ef6d3632f52cd3339e555f65acba66061d5edb4216323e2fa785d2cd09239ef7
3d7cb085bf832663aee1ed57e114a0f54ef42b6da064a28bbaefbd4f81691f87,-1,0,1,0.08408015,1584018878,Ticket,ef6d3632f52cd3339e555f65acba66061d5edb4216323e2fa785d2cd09239ef7
4bb530b45dbd4acacb01f8827b6be6b5bffe26e50ae591a677e691e01f12b68d,-1,0,1,0.08408015,1584018878,Ticket,ef6d3632f52cd3339e555f65acba66061d5edb4216323e2fa785d2cd09239ef7
4bb530b45dbd4acacb01f8827b6be6b5bffe26e50ae591a677e691e01f12b68d,-1,1,1,27.20344606,1584018878,Ticket,ef6d3632f52cd3339e555f65acba66061d5edb4216323e2fa785d2cd09239ef7
56ea014847ecc21d50005fed428f3dc1b6fe436760f5df694462c4f164d19de8,-1,0,1,0.08408015,1584018878,Ticket,ef6d3632f52cd3339e555f65acba66061d5edb4216323e2fa785d2cd09239ef7
56ea014847ecc21d50005fed428f3dc1b6fe436760f5df694462c4f164d19de8,-1,1,1,27.20344606,1584018878,Ticket,ef6d3632f52cd3339e555f65acba66061d5edb4216323e2fa785d2cd09239ef7
757c26e3f8a433910b313fe71b122107b0024618a45a9b371e0749f4c2934c93,-1,0,1,0.08408015,1584018878,Ticket,ef6d3632f52cd3339e555f65acba66061d5edb4216323e2fa785d2cd09239ef7
757c26e3f8a433910b313fe71b122107b0024618a45a9b371e0749f4c2934c93,-1,1,1,27.20344606,1584018878,Ticket,ef6d3632f52cd3339e555f65acba66061d5edb4216323e2fa785d2cd09239ef7
8060f69621655dc56be55c781274918c1dd6ec25b97ac864d524ac449851f7cf,-1,1,1,27.20344606,1584018878,Ticket,ef6d3632f52cd3339e555f65acba66061d5edb4216323e2fa785d2cd09239ef7
8060f69621655dc56be55c781274918c1dd6ec25b97ac864d524ac449851f7cf,-1,0,1,0.08408015,1584018878,Ticket,ef6d3632f52cd3339e555f65acba66061d5edb4216323e2fa785d2cd09239ef7
8ece7e85fc334d888d0109f7edbd62b01ae347d8ab1826befcee2306d86f0d1b,-1,0,1,0.08408015,1584018878,Ticket,ef6d3632f52cd3339e555f65acba66061d5edb4216323e2fa785d2cd09239ef7
8ece7e85fc334d888d0109f7edbd62b01ae347d8ab1826befcee2306d86f0d1b,-1,1,1,27.20344606,1584018878,Ticket,ef6d3632f52cd3339e555f65acba66061d5edb4216323e2fa785d2cd09239ef7
933da93d30fdc15ba3d2720a12cf063414defc9a1178a31f5d1de657a4874926,-1,1,1,27.20344606,1584018878,Ticket,ef6d3632f52cd3339e555f65acba66061d5edb4216323e2fa785d2cd09239ef7
933da93d30fdc15ba3d2720a12cf063414defc9a1178a31f5d1de657a4874926,-1,0,1,0.08408015,1584018878,Ticket,ef6d3632f52cd3339e555f65acba66061d5edb4216323e2fa785d2cd09239ef7
a18896d9b3c055571111d2405d1f286537f9e2904718239cc17fb9903ecfee52,-1,0,1,0.08408015,1584018878,Ticket,ef6d3632f52cd3339e555f65acba66061d5edb4216323e2fa785d2cd09239ef7
a18896d9b3c055571111d2405d1f286537f9e2904718239cc17fb9903ecfee52,-1,1,1,27.20344606,1584018878,Ticket,ef6d3632f52cd3339e555f65acba66061d5edb4216323e2fa785d2cd09239ef7
be64a17fbb35746f309f2ad3f8fdea8bf901c82ae3ffd2249370e3d0a91d493e,-1,1,1,27.20344606,1584018878,Ticket,ef6d3632f52cd3339e555f65acba66061d5edb4216323e2fa785d2cd09239ef7
be64a17fbb35746f309f2ad3f8fdea8bf901c82ae3ffd2249370e3d0a91d493e,-1,0,1,0.08408015,1584018878,Ticket,ef6d3632f52cd3339e555f65acba66061d5edb4216323e2fa785d2cd09239ef7
c82b675142c85b397161316c6d6fd674fbeb48b43a942e4fb20ccccd598ae12f,-1,1,1,27.20344606,1584018878,Ticket,ef6d3632f52cd3339e555f65acba66061d5edb4216323e2fa785d2cd09239ef7
c82b675142c85b397161316c6d6fd674fbeb48b43a942e4fb20ccccd598ae12f,-1,0,1,0.08408015,1584018878,Ticket,ef6d3632f52cd3339e555f65acba66061d5edb4216323e2fa785d2cd09239ef7
c919792c66af78aeba634c380f57a08042da191248fc8a18ffbafd8a417a6808,-1,0,1,0.08408015,1584018878,Ticket,ef6d3632f52cd3339e555f65acba66061d5edb4216323e2fa785d2cd09239ef7
c919792c66af78aeba634c380f57a08042da191248fc8a18ffbafd8a417a6808,-1,1,1,27.20344606,1584018878,Ticket,ef6d3632f52cd3339e555f65acba66061d5edb4216323e2fa785d2cd09239ef7
caf7252779c315aa2c33180f9bd2379949ddf201019f311f9299a1468e857570,-1,1,1,27.20344606,1584018878,Ticket,ef6d3632f52cd3339e555f65acba66061d5edb4216323e2fa785d2cd09239ef7
caf7252779c315aa2c33180f9bd2379949ddf201019f311f9299a1468e857570,-1,0,1,0.08408015,1584018878,Ticket,ef6d3632f52cd3339e555f65acba66061d5edb4216323e2fa785d2cd09239ef7
d0e82735678b4888bad4d0138db13103c633848c50ea0e0da2df1d84189eb425,-1,0,1,0.08408015,1584018878,Ticket,ef6d3632f52cd3339e555f65acba66061d5edb4216323e2fa785d2cd09239ef7
d0e82735678b4888bad4d0138db13103c633848c50ea0e0da2df1d84189eb425,-1,1,1,27.20344606,1584018878,Ticket,ef6d3632f52cd3339e555f65acba66061d5edb4216323e2fa785d2cd09239ef7
d33bac4ca2ecf7b8f97ecd6a999e599d4e0b43008024dc4eb25944458bb823b6,-1,0,1,0.08408015,1584018878,Ticket,ef6d3632f52cd3339e555f65acba66061d5edb4216323e2fa785d2cd09239ef7
d33bac4ca2ecf7b8f97ecd6a999e599d4e0b43008024dc4eb25944458bb823b6,-1,1,1,27.20344606,1584018878,Ticket,ef6d3632f52cd3339e555f65acba66061d5edb4216323e2fa785d2cd09239ef7
d87d10ed834e60fb418972c1dcc0ede60a729685a1a8181c2f506196c842317b,-1,1,1,27.20344606,1584018878,Ticket,ef6d3632f52cd3339e555f65acba66061d5edb4216323e2fa785d2cd09239ef7
d87d10ed834e60fb418972c1dcc0ede60a729685a1a8181c2f506196c842317b,-1,0,1,0.08408015,1584018878,Ticket,ef6d3632f52cd3339e555f65acba66061d5edb4216323e2fa785d2cd09239ef7
ddf6fb2c807bf9fdfb06ea2296ad095e7e3c24138f615397de1f956cb47331b1,-1,1,1,27.20344606,1584018878,Ticket,ef6d3632f52cd3339e555f65acba66061d5edb4216323e2fa785d2cd09239ef7
ddf6fb2c807bf9fdfb06ea2296ad095e7e3c24138f615397de1f956cb47331b1,-1,0,1,0.08408015,1584018878,Ticket,ef6d3632f52cd3339e555f65acba66061d5edb4216323e2fa785d2cd09239ef7
f3ff341eab1bef876a1d5f0605fb4ad9e21027bb226158f4171cf91fd5f14564,-1,0,1,0.08408015,1584018878,Ticket,ef6d3632f52cd3339e555f65acba66061d5edb4216323e2fa785d2cd09239ef7
f3ff341eab1bef876a1d5f0605fb4ad9e21027bb226158f4171cf91fd5f14564,-1,1,1,27.20344606,1584018878,Ticket,ef6d3632f52cd3339e555f65acba66061d5edb4216323e2fa785d2cd09239ef7
ef6d3632f52cd3339e555f65acba66061d5edb4216323e2fa785d2cd09239ef7,1,1,1,27.20344606,1584018297,Regular,8060f69621655dc56be55c781274918c1dd6ec25b97ac864d524ac449851f7cf
ef6d3632f52cd3339e555f65acba66061d5edb4216323e2fa785d2cd09239ef7,1,4,1,0.08408015,1584018297,Regular,ddf6fb2c807bf9fdfb06ea2296ad095e7e3c24138f615397de1f956cb47331b1
ef6d3632f52cd3339e555f65acba66061d5edb4216323e2fa785d2cd09239ef7,1,5,1,27.20344606,1584018297,Regular,ddf6fb2c807bf9fdfb06ea2296ad095e7e3c24138f615397de1f956cb47331b1
ef6d3632f52cd3339e555f65acba66061d5edb4216323e2fa785d2cd09239ef7,1,16,1,0.08408015,1584018297,Regular,c82b675142c85b397161316c6d6fd674fbeb48b43a942e4fb20ccccd598ae12f
ef6d3632f52cd3339e555f65acba66061d5edb4216323e2fa785d2cd09239ef7,1,17,1,27.20344606,1584018297,Regular,c82b675142c85b397161316c6d6fd674fbeb48b43a942e4fb20ccccd598ae12f
ef6d3632f52cd3339e555f65acba66061d5edb4216323e2fa785d2cd09239ef7,1,20,1,0.08408015,1584018297,Regular,d0e82735678b4888bad4d0138db13103c633848c50ea0e0da2df1d84189eb425
ef6d3632f52cd3339e555f65acba66061d5edb4216323e2fa785d2cd09239ef7,1,21,1,27.20344606,1584018297,Regular,d0e82735678b4888bad4d0138db13103c633848c50ea0e0da2df1d84189eb425
ef6d3632f52cd3339e555f65acba66061d5edb4216323e2fa785d2cd09239ef7,1,28,1,0.08408015,1584018297,Regular,d87d10ed834e60fb418972c1dcc0ede60a729685a1a8181c2f506196c842317b
ef6d3632f52cd3339e555f65acba66061d5edb4216323e2fa785d2cd09239ef7,1,29,1,27.20344606,1584018297,Regular,d87d10ed834e60fb418972c1dcc0ede60a729685a1a8181c2f506196c842317b
