tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e858358bdbfa16520fb75273d378ed4910db7b8d49e4c2df19689d8597004953,-1,21,1,16.08803654,1606121968,Regular,0558dabfc2732ba6783e2fd287f0fa3d68b512cf954ecfe77d9e9a21d60eab38
0558dabfc2732ba6783e2fd287f0fa3d68b512cf954ecfe77d9e9a21d60eab38,1,3,1,16.08803654,1606063825,Vote,e858358bdbfa16520fb75273d378ed4910db7b8d49e4c2df19689d8597004953
4fcc459315fb4b3e96ea4e7a20ac196828fa32abcfedcf7220efac97cb6672ef,-1,213,1,0.06252505,1605960331,Regular,0deb1f4071ccce257ee3a24f90dc00afd1893fc038a477a719b47e5387c98676
4fcc459315fb4b3e96ea4e7a20ac196828fa32abcfedcf7220efac97cb6672ef,-1,212,1,15.20161679,1605960331,Regular,0deb1f4071ccce257ee3a24f90dc00afd1893fc038a477a719b47e5387c98676
4fcc459315fb4b3e96ea4e7a20ac196828fa32abcfedcf7220efac97cb6672ef,-1,211,1,0.06252505,1605960331,Regular,0deb1f4071ccce257ee3a24f90dc00afd1893fc038a477a719b47e5387c98676
4fcc459315fb4b3e96ea4e7a20ac196828fa32abcfedcf7220efac97cb6672ef,-1,210,1,15.20161679,1605960331,Regular,0deb1f4071ccce257ee3a24f90dc00afd1893fc038a477a719b47e5387c98676
4fcc459315fb4b3e96ea4e7a20ac196828fa32abcfedcf7220efac97cb6672ef,-1,209,1,0.06252505,1605960331,Regular,0deb1f4071ccce257ee3a24f90dc00afd1893fc038a477a719b47e5387c98676
4fcc459315fb4b3e96ea4e7a20ac196828fa32abcfedcf7220efac97cb6672ef,-1,208,1,15.20161679,1605960331,Regular,0deb1f4071ccce257ee3a24f90dc00afd1893fc038a477a719b47e5387c98676
4fcc459315fb4b3e96ea4e7a20ac196828fa32abcfedcf7220efac97cb6672ef,-1,207,1,0.06252505,1605960331,Regular,0deb1f4071ccce257ee3a24f90dc00afd1893fc038a477a719b47e5387c98676
4fcc459315fb4b3e96ea4e7a20ac196828fa32abcfedcf7220efac97cb6672ef,-1,206,1,15.20161679,1605960331,Regular,0deb1f4071ccce257ee3a24f90dc00afd1893fc038a477a719b47e5387c98676
4fcc459315fb4b3e96ea4e7a20ac196828fa32abcfedcf7220efac97cb6672ef,-1,205,1,0.06252505,1605960331,Regular,0deb1f4071ccce257ee3a24f90dc00afd1893fc038a477a719b47e5387c98676
4fcc459315fb4b3e96ea4e7a20ac196828fa32abcfedcf7220efac97cb6672ef,-1,204,1,15.20161679,1605960331,Regular,0deb1f4071ccce257ee3a24f90dc00afd1893fc038a477a719b47e5387c98676
4fcc459315fb4b3e96ea4e7a20ac196828fa32abcfedcf7220efac97cb6672ef,-1,203,1,0.06252505,1605960331,Regular,0deb1f4071ccce257ee3a24f90dc00afd1893fc038a477a719b47e5387c98676
4fcc459315fb4b3e96ea4e7a20ac196828fa32abcfedcf7220efac97cb6672ef,-1,202,1,15.20161679,1605960331,Regular,0deb1f4071ccce257ee3a24f90dc00afd1893fc038a477a719b47e5387c98676
4fcc459315fb4b3e96ea4e7a20ac196828fa32abcfedcf7220efac97cb6672ef,-1,201,1,0.06252505,1605960331,Regular,0deb1f4071ccce257ee3a24f90dc00afd1893fc038a477a719b47e5387c98676
4fcc459315fb4b3e96ea4e7a20ac196828fa32abcfedcf7220efac97cb6672ef,-1,200,1,15.20161679,1605960331,Regular,0deb1f4071ccce257ee3a24f90dc00afd1893fc038a477a719b47e5387c98676
4fcc459315fb4b3e96ea4e7a20ac196828fa32abcfedcf7220efac97cb6672ef,-1,199,1,0.06252505,1605960331,Regular,0deb1f4071ccce257ee3a24f90dc00afd1893fc038a477a719b47e5387c98676
4fcc459315fb4b3e96ea4e7a20ac196828fa32abcfedcf7220efac97cb6672ef,-1,198,1,15.20161679,1605960331,Regular,0deb1f4071ccce257ee3a24f90dc00afd1893fc038a477a719b47e5387c98676
4fcc459315fb4b3e96ea4e7a20ac196828fa32abcfedcf7220efac97cb6672ef,-1,197,1,0.06252505,1605960331,Regular,0deb1f4071ccce257ee3a24f90dc00afd1893fc038a477a719b47e5387c98676
4fcc459315fb4b3e96ea4e7a20ac196828fa32abcfedcf7220efac97cb6672ef,-1,196,1,15.20161679,1605960331,Regular,0deb1f4071ccce257ee3a24f90dc00afd1893fc038a477a719b47e5387c98676
4fcc459315fb4b3e96ea4e7a20ac196828fa32abcfedcf7220efac97cb6672ef,-1,195,1,0.06252505,1605960331,Regular,0deb1f4071ccce257ee3a24f90dc00afd1893fc038a477a719b47e5387c98676
4fcc459315fb4b3e96ea4e7a20ac196828fa32abcfedcf7220efac97cb6672ef,-1,194,1,15.20161679,1605960331,Regular,0deb1f4071ccce257ee3a24f90dc00afd1893fc038a477a719b47e5387c98676
4fcc459315fb4b3e96ea4e7a20ac196828fa32abcfedcf7220efac97cb6672ef,-1,193,1,0.06252505,1605960331,Regular,0deb1f4071ccce257ee3a24f90dc00afd1893fc038a477a719b47e5387c98676
4fcc459315fb4b3e96ea4e7a20ac196828fa32abcfedcf7220efac97cb6672ef,-1,192,1,15.20161679,1605960331,Regular,0deb1f4071ccce257ee3a24f90dc00afd1893fc038a477a719b47e5387c98676
4fcc459315fb4b3e96ea4e7a20ac196828fa32abcfedcf7220efac97cb6672ef,-1,191,1,0.06252505,1605960331,Regular,0deb1f4071ccce257ee3a24f90dc00afd1893fc038a477a719b47e5387c98676
4fcc459315fb4b3e96ea4e7a20ac196828fa32abcfedcf7220efac97cb6672ef,-1,190,1,15.20161679,1605960331,Regular,0deb1f4071ccce257ee3a24f90dc00afd1893fc038a477a719b47e5387c98676
4fcc459315fb4b3e96ea4e7a20ac196828fa32abcfedcf7220efac97cb6672ef,-1,189,1,0.06252505,1605960331,Regular,0deb1f4071ccce257ee3a24f90dc00afd1893fc038a477a719b47e5387c98676
4fcc459315fb4b3e96ea4e7a20ac196828fa32abcfedcf7220efac97cb6672ef,-1,188,1,15.20161679,1605960331,Regular,0deb1f4071ccce257ee3a24f90dc00afd1893fc038a477a719b47e5387c98676
4fcc459315fb4b3e96ea4e7a20ac196828fa32abcfedcf7220efac97cb6672ef,-1,187,1,0.06252505,1605960331,Regular,0deb1f4071ccce257ee3a24f90dc00afd1893fc038a477a719b47e5387c98676
4fcc459315fb4b3e96ea4e7a20ac196828fa32abcfedcf7220efac97cb6672ef,-1,186,1,15.20161679,1605960331,Regular,0deb1f4071ccce257ee3a24f90dc00afd1893fc038a477a719b47e5387c98676
4fcc459315fb4b3e96ea4e7a20ac196828fa32abcfedcf7220efac97cb6672ef,-1,185,1,0.06252505,1605960331,Regular,0deb1f4071ccce257ee3a24f90dc00afd1893fc038a477a719b47e5387c98676
4fcc459315fb4b3e96ea4e7a20ac196828fa32abcfedcf7220efac97cb6672ef,-1,184,1,15.20161679,1605960331,Regular,0deb1f4071ccce257ee3a24f90dc00afd1893fc038a477a719b47e5387c98676
4fcc459315fb4b3e96ea4e7a20ac196828fa32abcfedcf7220efac97cb6672ef,-1,183,1,0.06252505,1605960331,Regular,0deb1f4071ccce257ee3a24f90dc00afd1893fc038a477a719b47e5387c98676
4fcc459315fb4b3e96ea4e7a20ac196828fa32abcfedcf7220efac97cb6672ef,-1,181,1,0.06252505,1605960331,Regular,0deb1f4071ccce257ee3a24f90dc00afd1893fc038a477a719b47e5387c98676
4fcc459315fb4b3e96ea4e7a20ac196828fa32abcfedcf7220efac97cb6672ef,-1,182,1,15.20161679,1605960331,Regular,0deb1f4071ccce257ee3a24f90dc00afd1893fc038a477a719b47e5387c98676
4fcc459315fb4b3e96ea4e7a20ac196828fa32abcfedcf7220efac97cb6672ef,-1,214,1,15.20161679,1605960331,Regular,0deb1f4071ccce257ee3a24f90dc00afd1893fc038a477a719b47e5387c98676
83379cffb6748f67ce52c13ee824d4a52c9db43123bab30aff7f2ac0b1525550,-1,1,1,15.20161679,1605895125,Ticket,0deb1f4071ccce257ee3a24f90dc00afd1893fc038a477a719b47e5387c98676
83379cffb6748f67ce52c13ee824d4a52c9db43123bab30aff7f2ac0b1525550,-1,0,1,0.06252505,1605895125,Ticket,0deb1f4071ccce257ee3a24f90dc00afd1893fc038a477a719b47e5387c98676
8515bc2438be91205fadaea00b7de6d3331b6e6f94c5de124b675269bf7cca2e,-1,1,1,15.20161679,1605895125,Ticket,0deb1f4071ccce257ee3a24f90dc00afd1893fc038a477a719b47e5387c98676
8515bc2438be91205fadaea00b7de6d3331b6e6f94c5de124b675269bf7cca2e,-1,0,1,0.06252505,1605895125,Ticket,0deb1f4071ccce257ee3a24f90dc00afd1893fc038a477a719b47e5387c98676
704bae725818591e7bfba0ca28b0cb643919efdb15e5d8cc5efbf57cf84cbf66,-1,1,1,15.20161679,1605894922,Ticket,0deb1f4071ccce257ee3a24f90dc00afd1893fc038a477a719b47e5387c98676
704bae725818591e7bfba0ca28b0cb643919efdb15e5d8cc5efbf57cf84cbf66,-1,0,1,0.06252505,1605894922,Ticket,0deb1f4071ccce257ee3a24f90dc00afd1893fc038a477a719b47e5387c98676
