tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a786ff448d366fd2e539fe921f750aa360c0586e5273fae8c4635e6e9acac7e,-1,1,1,149.64991002,1563113202,Vote,59d6615611a262429eaca47c02a12afea75a95cb59babab0dfb679812f45fa52
98ce7a0d41007214ce005f92c2e4957defdb849b3c72ab9d618b499296bf28ca,-1,1,1,149.64991002,1562570304,Vote,cdb3de10470fcc167ad046fa3f276b19847e7563b16d8cd71b8182a7a7715c16
0ac9f59bb3a14aaa1180ec509b2dd7da4ecf04ffc2bad7f5510372d4a055c23c,-1,1,1,149.64991002,1561515870,Vote,b4076d4a9ccf83dee062048fc40d8fcddc932ea2b78298f1a9c75e4d9e4c384b
44e1b42f758135edac170261b34e47974ab88f5e2fbe70192a540cbf3451ae3a,-1,1,1,149.64991002,1560518976,Vote,e58b38b1839e34883bbb8875074c0e790eddf0d1bb24172cd9f70d819e686a71
30e1894c7b003988388666d95ad1f5b6da3dcdca3203d9e973b90946cf26ce5d,-1,1,1,149.64991002,1559694656,Vote,40f7b54a5839c874fdcc07047dc3934f9cc08a4e77c87a7fdbaedc205a4e19ef
a8d6ae9056b24d6c06519b0ae2126a83af64d8607e372e3ef3878997d8c0645a,-1,1,1,149.64991002,1559237338,Vote,998b8fdfba672049fad501651615c1a3ebd21456e5cc12ca78a2349f6ff6a7c8
59a131f601136fc50194024033a6b91213c3415f9de6500ce85e407f0243e33d,-1,1,1,149.64991002,1559183414,Vote,4016fc561c49a7649ac977330d4404bd4138def36093600f1985e75d8d6fd760
88eaa1c39dc889f5f6bfa6cce4eafb0538dc8f873c7c971d10746da409a265f6,-1,1,1,149.64991002,1559172452,Vote,6300d9b931d6e9ad5ee336cd45c3c4da23786a4291f0af4b92489277fcc24791
b8165d50bda42f7699bf54b54dc333a2c40e799f381de409619d3cfda3de85c1,-1,1,1,149.64991002,1559152759,Vote,70393c20273534a317ae7fede75f156f9f3456190cdddd8efd9b1d4b0ff7180b
94d7730db73a9821b6dccb7950170c7f8750e296feeeefbf87ec02f8c468e558,-1,1,1,149.64991002,1559051814,Vote,c2fe3b6644539689cab684b6382616e8ce8836232075bb1f2868bcd78a2c842c
684642de8ad2f32912e99f09d24620effe67c93faaff959d8a33ae210b364e41,-1,1,1,149.64991002,1558889441,Vote,4f15d828efb953ea3ed7f0e5050197fbb1a3babf4a503ba02c53f59db475b59b
5f465bf558b77b0ee4a15649c3dd7f0c3455da8e2efea22b06a4ddd12f5563a9,-1,1,1,149.64991002,1558538933,Vote,a2df2d017df7185965e5cc84c80ec93a0abf51192d40cca2599f641aa3a326ee
807dc540936866470137320b95f4982940b522a267101b81973ca4ecedaafb88,-1,1,1,149.64991002,1558188227,Vote,caeeaa86e2b124560f0a44720178b2efc8e909ae8583f0bc8cf20219ec6c29a1
e4556fc00ca82190945f20e501d168215fd1f5fd82bb4d3658b589bd9aa90c8e,-1,1,1,149.64991002,1558172010,Vote,90963c3b1a53fc0045c4c250479cfd89db38ab8e00c9935a2628af49264d586f
b0395d07a5a6f0fd1c800b0d6ab78d3203adb74e33f264b1b9d6819656d02295,-1,1,1,149.64991002,1558044434,Vote,b702ad3451957728740698f59b86677484a0eab2c4f59cf6d5f8e60489306c4e
f050db630cf1c24e25ed4504f4b318cce57601aeac6902b09d5214bcef5edcf6,-1,1,1,149.64991002,1557948030,Vote,7e079c96de2c42362e6116d5000bd26b71710a0dd5df5d0583e611eda994422f
f348c7517cc7d2254712cc705dff8ea26bcc1be222a232f126f7ed1f4b184878,-1,1,1,149.64991002,1557945786,Vote,058d54aee7d1a61e4ebdc587efeacd2fd93734e2828828ac074f978b32f4d9cd
69d070680f9dcf7b8b8c9e0093d87300dc6de4e448274f7a06eb9119de9ec184,-1,1,1,149.64991002,1557922830,Vote,8c28594200ed27d4ac7a9928518c139c13da57c15b68de122324aade99d7a0f8
fd5091913960866c504542f3b62fe074059e98c6ce741b963e320d326877f2a4,-1,1,1,149.64991002,1557902390,Vote,37d854ebb5f955b9790d5891b31cc4b83c8506a0634a426cfb7f4867a5ea2b6e
73284640a70441e8f3e3e2c92a30262bf3e665d8a69fd6f182dabd237431193d,-1,1,1,149.64991002,1557823424,Vote,fbac774307bab841dfa47f1a70cbd805c736ce9167c67e14acf40ba95407f8e6
058d54aee7d1a61e4ebdc587efeacd2fd93734e2828828ac074f978b32f4d9cd,1,0,1,149.64991002,1557746258,Ticket,f348c7517cc7d2254712cc705dff8ea26bcc1be222a232f126f7ed1f4b184878
37d854ebb5f955b9790d5891b31cc4b83c8506a0634a426cfb7f4867a5ea2b6e,1,0,1,149.64991002,1557746258,Ticket,fd5091913960866c504542f3b62fe074059e98c6ce741b963e320d326877f2a4
4016fc561c49a7649ac977330d4404bd4138def36093600f1985e75d8d6fd760,1,0,1,149.64991002,1557746258,Ticket,59a131f601136fc50194024033a6b91213c3415f9de6500ce85e407f0243e33d
