tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10900ae8fd7dba51d8438f6d307747eca5af835be1974cf3d858eea65ec91aaf,-1,16,1,191.07509091,1566466538,Regular,48b3e8a8e82e881cfcd5967db01c620313790f322777d3c4c624f2a35a347eb4
48b3e8a8e82e881cfcd5967db01c620313790f322777d3c4c624f2a35a347eb4,1,0,1,191.07509091,1566328094,Revocation,10900ae8fd7dba51d8438f6d307747eca5af835be1974cf3d858eea65ec91aaf
a08d9de1019f846fc2559d2ad2a19880870c1780f6778a2b5be6093075dac48e,-1,2,1,192.64075311,1563576002,Regular,1a0f8bcbc6d1bb569cc389fd9d707db9e810ed0c817a884ada1bc027e93ca627
1a0f8bcbc6d1bb569cc389fd9d707db9e810ed0c817a884ada1bc027e93ca627,1,2,1,192.64075311,1563534168,Vote,a08d9de1019f846fc2559d2ad2a19880870c1780f6778a2b5be6093075dac48e
ce042182c8b0bda2ebdc0c62abfacfda3fb963b1f25ed3ce42c96a54a7309355,-1,4,1,192.64075311,1561492439,Regular,902c4e2462d9dc71617d1e2e0118cf149a6b8605915ed4fd1008da685d993eea
902c4e2462d9dc71617d1e2e0118cf149a6b8605915ed4fd1008da685d993eea,1,2,1,192.64075311,1561440872,Vote,ce042182c8b0bda2ebdc0c62abfacfda3fb963b1f25ed3ce42c96a54a7309355
faa5bf461851adb229a08f668e3582f307f262f2f7a68bd24acee33ef249b66c,-1,1,1,192.69058114,1560791167,Regular,1a8a1f06f060841b4e04bb8df81c4dd4a2c82eb0f2b7a3e36de7d3e42afb6945
1a8a1f06f060841b4e04bb8df81c4dd4a2c82eb0f2b7a3e36de7d3e42afb6945,1,2,1,192.69058114,1560753496,Vote,faa5bf461851adb229a08f668e3582f307f262f2f7a68bd24acee33ef249b66c
4c5a302faf3562d7cc9d0d58647417024fa134c78a02b2eedbd8aceb22cd17dc,-1,2,1,192.69058114,1560561777,Regular,f08210f2aee0a021697a8c98100264a0fad22df70a1881896949e9f9395bf858
f08210f2aee0a021697a8c98100264a0fad22df70a1881896949e9f9395bf858,1,2,1,192.69058114,1560529808,Vote,4c5a302faf3562d7cc9d0d58647417024fa134c78a02b2eedbd8aceb22cd17dc
