tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46ab8a207be0a3748f8fe2743feebd4675fa3bf27b6d2b87b0ac680987cbb608,-1,253,1,17.62030721,1618814928,Regular,c4355556446e2b53fa7e2de69d620b643c47db1fd6bd4d3a255f30166b02b3d2
5946a9619c0f0b9f3ae52f85b38041cb8645b0148ca633effcb35a245a5351e3,-1,28,1,17.62030721,1618572592,Regular,1b6d6dc24ae34181634c7bb10ad29866378bfdfce59e9ebe84f4c4e38c1fbda1
1c134c7ce249e8a40f74374b8689aa0e8dc01fabac1cacfb3fed80a7a94f1bff,-1,49,1,18.40001166,1618560043,Regular,cec90bd5c88efbb1779a33ba29c6e068f29d95cd614b96aff4927d42ea4e1096
4e5f9f49546c18e1d891dbeb78d35027e4faa1c9e1f6baf693f069b2cf16a92a,-1,1,1,17.59117657,1611258093,Regular,10107484081640b18ff1d2fb302f6da0b65b1f9fc4df9e9ed55bf97c206a8d18
cec90bd5c88efbb1779a33ba29c6e068f29d95cd614b96aff4927d42ea4e1096,1,3,1,18.40001166,1604151576,Vote,1c134c7ce249e8a40f74374b8689aa0e8dc01fabac1cacfb3fed80a7a94f1bff
10107484081640b18ff1d2fb302f6da0b65b1f9fc4df9e9ed55bf97c206a8d18,1,3,1,17.59117657,1603515982,Vote,4e5f9f49546c18e1d891dbeb78d35027e4faa1c9e1f6baf693f069b2cf16a92a
c4355556446e2b53fa7e2de69d620b643c47db1fd6bd4d3a255f30166b02b3d2,1,3,1,17.62030721,1601885237,Vote,46ab8a207be0a3748f8fe2743feebd4675fa3bf27b6d2b87b0ac680987cbb608
1b6d6dc24ae34181634c7bb10ad29866378bfdfce59e9ebe84f4c4e38c1fbda1,1,3,1,17.62030721,1601442449,Vote,5946a9619c0f0b9f3ae52f85b38041cb8645b0148ca633effcb35a245a5351e3
e18492ec66548461b535e73aa26c18c217197495a9607aed5afe571dcd889ddb,-1,8,1,17.62030721,1600956974,Regular,c2c7d27d7c1ac700490797cb76ef1fdaee2da494c90fe534851e755014e1d706
c2c7d27d7c1ac700490797cb76ef1fdaee2da494c90fe534851e755014e1d706,1,3,1,17.62030721,1600879045,Vote,e18492ec66548461b535e73aa26c18c217197495a9607aed5afe571dcd889ddb
a33056fb50fe7e73936347085d45d8970783e197d1b9ce811c3c023430351db8,-1,2,1,17.62030721,1600770253,Regular,fa2be8c52a47ef0913ae31e874f8acde22f43d20aa68bcb58d0737a0e75508bc
35e715abb602d6d54f38c6af074e3bb4b67d1be82253a5b6d5bdfa9e5e48dbfc,-1,115,1,17.62030721,1600766618,Regular,d0ebbf7ed5e303d6eb2c7d90d96ab6159672d1543f73f27e92a2da69c5cdb0be
fa2be8c52a47ef0913ae31e874f8acde22f43d20aa68bcb58d0737a0e75508bc,1,3,1,17.62030721,1600727603,Vote,a33056fb50fe7e73936347085d45d8970783e197d1b9ce811c3c023430351db8
d0ebbf7ed5e303d6eb2c7d90d96ab6159672d1543f73f27e92a2da69c5cdb0be,1,3,1,17.62030721,1600638774,Vote,35e715abb602d6d54f38c6af074e3bb4b67d1be82253a5b6d5bdfa9e5e48dbfc
4b30410f112ab96fe40e160f726288ba77079a15a283a92d3e27da9eeadac4cd,-1,139,1,17.62030721,1600605160,Regular,04840c9a92dba3d1c3eb694914bcd17aa57b27b26c6ec33ec1761a8956056b8d
430d6e9ce903dbd271bef515548dfb1f9a32ad2305f5f0a6f1db0bdb0fa1d1ee,-1,45,1,18.45921082,1600597437,Regular,424a53191f5593af263340978ebaa9a183965a78ad0a69c7b04d4cfab35e1387
04840c9a92dba3d1c3eb694914bcd17aa57b27b26c6ec33ec1761a8956056b8d,1,3,1,17.62030721,1600570969,Vote,4b30410f112ab96fe40e160f726288ba77079a15a283a92d3e27da9eeadac4cd
424a53191f5593af263340978ebaa9a183965a78ad0a69c7b04d4cfab35e1387,1,3,1,18.45921082,1600399478,Vote,430d6e9ce903dbd271bef515548dfb1f9a32ad2305f5f0a6f1db0bdb0fa1d1ee
5dc6ff7f2565bc1f630f0973c53857ddd3ef92080804cc526398cbf3bb20d88a,-1,0,1,18.45921082,1600276671,Regular,50463486d82c54b088997e2328f24beaa4849a967aa5dfba53e217ba469cfd01
50463486d82c54b088997e2328f24beaa4849a967aa5dfba53e217ba469cfd01,1,3,1,18.45921082,1600229180,Vote,5dc6ff7f2565bc1f630f0973c53857ddd3ef92080804cc526398cbf3bb20d88a
467987596376818e9eacffaff5b4c1a2ac2fda5b4340ef6261b8429a7422d402,-1,365,1,16.22341746,1600111192,Regular,f11e41dab6f09196c0c054c04956e652109b3a4147e7ab3c1778720d426a888c
f11e41dab6f09196c0c054c04956e652109b3a4147e7ab3c1778720d426a888c,1,400,1,16.22341746,1600110471,Regular,467987596376818e9eacffaff5b4c1a2ac2fda5b4340ef6261b8429a7422d402
