tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
765c19d5b2686169f74a458f8a0929bc49fb68535b37ad94725c4069c504ce49,-1,1,1,53.83507698,1577663911,Ticket,0fc2a4c6941ab6cec3f6f609d06dfbc53084642c32d03ac020b14151514add53
765c19d5b2686169f74a458f8a0929bc49fb68535b37ad94725c4069c504ce49,-1,0,1,0.09408297,1577663911,Ticket,0fc2a4c6941ab6cec3f6f609d06dfbc53084642c32d03ac020b14151514add53
7b61d59b6123511353c4ef912c0463b7e787fba2cce826eb37d06801fc060167,-1,1,1,53.83507698,1577663911,Ticket,0fc2a4c6941ab6cec3f6f609d06dfbc53084642c32d03ac020b14151514add53
7b61d59b6123511353c4ef912c0463b7e787fba2cce826eb37d06801fc060167,-1,0,1,0.09408297,1577663911,Ticket,0fc2a4c6941ab6cec3f6f609d06dfbc53084642c32d03ac020b14151514add53
a939151caede167abc1f4cb683d904682888aa62befc7108cd76ffab93e1af67,-1,0,1,0.09408297,1577663911,Ticket,0fc2a4c6941ab6cec3f6f609d06dfbc53084642c32d03ac020b14151514add53
a939151caede167abc1f4cb683d904682888aa62befc7108cd76ffab93e1af67,-1,1,1,53.83507698,1577663911,Ticket,0fc2a4c6941ab6cec3f6f609d06dfbc53084642c32d03ac020b14151514add53
bacfbf31efc54f1610ab4b021e01490a1eb6e394a6106a4b1d97b31314360c72,-1,0,1,0.09408297,1577663911,Ticket,0fc2a4c6941ab6cec3f6f609d06dfbc53084642c32d03ac020b14151514add53
bacfbf31efc54f1610ab4b021e01490a1eb6e394a6106a4b1d97b31314360c72,-1,1,1,53.83507698,1577663911,Ticket,0fc2a4c6941ab6cec3f6f609d06dfbc53084642c32d03ac020b14151514add53
fc4daec4e96a5390f24ac60e577200d6f705be0e5f31388c9caf5321aa41bd16,-1,0,1,0.09408297,1577663911,Ticket,0fc2a4c6941ab6cec3f6f609d06dfbc53084642c32d03ac020b14151514add53
fc4daec4e96a5390f24ac60e577200d6f705be0e5f31388c9caf5321aa41bd16,-1,1,1,53.83507698,1577663911,Ticket,0fc2a4c6941ab6cec3f6f609d06dfbc53084642c32d03ac020b14151514add53
0fc2a4c6941ab6cec3f6f609d06dfbc53084642c32d03ac020b14151514add53,1,3,1,53.83507698,1577663808,Regular,bacfbf31efc54f1610ab4b021e01490a1eb6e394a6106a4b1d97b31314360c72
0fc2a4c6941ab6cec3f6f609d06dfbc53084642c32d03ac020b14151514add53,1,6,1,0.09408297,1577663808,Regular,a939151caede167abc1f4cb683d904682888aa62befc7108cd76ffab93e1af67
0fc2a4c6941ab6cec3f6f609d06dfbc53084642c32d03ac020b14151514add53,1,7,1,53.83507698,1577663808,Regular,a939151caede167abc1f4cb683d904682888aa62befc7108cd76ffab93e1af67
0fc2a4c6941ab6cec3f6f609d06dfbc53084642c32d03ac020b14151514add53,1,4,1,0.09408297,1577663808,Regular,fc4daec4e96a5390f24ac60e577200d6f705be0e5f31388c9caf5321aa41bd16
0fc2a4c6941ab6cec3f6f609d06dfbc53084642c32d03ac020b14151514add53,1,5,1,53.83507698,1577663808,Regular,fc4daec4e96a5390f24ac60e577200d6f705be0e5f31388c9caf5321aa41bd16
0fc2a4c6941ab6cec3f6f609d06dfbc53084642c32d03ac020b14151514add53,1,0,1,0.09408297,1577663808,Regular,7b61d59b6123511353c4ef912c0463b7e787fba2cce826eb37d06801fc060167
0fc2a4c6941ab6cec3f6f609d06dfbc53084642c32d03ac020b14151514add53,1,1,1,53.83507698,1577663808,Regular,7b61d59b6123511353c4ef912c0463b7e787fba2cce826eb37d06801fc060167
0fc2a4c6941ab6cec3f6f609d06dfbc53084642c32d03ac020b14151514add53,1,8,1,0.09408297,1577663808,Regular,765c19d5b2686169f74a458f8a0929bc49fb68535b37ad94725c4069c504ce49
0fc2a4c6941ab6cec3f6f609d06dfbc53084642c32d03ac020b14151514add53,1,9,1,53.83507698,1577663808,Regular,765c19d5b2686169f74a458f8a0929bc49fb68535b37ad94725c4069c504ce49
0fc2a4c6941ab6cec3f6f609d06dfbc53084642c32d03ac020b14151514add53,1,2,1,0.09408297,1577663808,Regular,bacfbf31efc54f1610ab4b021e01490a1eb6e394a6106a4b1d97b31314360c72
