tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
834c596274615ee62244c3902cacd62e62e0df626a4c4f8321cea78cde59c96c,-1,369,1,16.83640372,1605737592,Regular,f2db96fcba09813ddd1851ea59b22b9f1dd23670f032918c4dde8336ca5e64d0
7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481,-1,228,1,16.80727499,1604479241,Regular,fce986eb8ce4d3b8350230801ef20e0ee8a7bf83cc19c1bb22d64a32747f5e30
fce986eb8ce4d3b8350230801ef20e0ee8a7bf83cc19c1bb22d64a32747f5e30,1,3,1,16.80727499,1603273511,Vote,7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481
bf6fa87c15a516ee0699d726f26707973905f5cd2c6c767441c32a7f9df8e139,-1,187,1,16.83640372,1603172121,Regular,f3cf98d6b93bc401a9fef8df1159cdf39aa27c92a77aeb0447efe940f0816898
8183022c22bdd941bfa0592ef25bd8deef9c9b646a6e5753f11fe36ae54c739c,-1,90,1,16.83640372,1603133714,Regular,e2b00340bdf3eb750ab108ae8240510d02a25ff91f0f634f69883e37a947b25e
f2db96fcba09813ddd1851ea59b22b9f1dd23670f032918c4dde8336ca5e64d0,1,3,1,16.83640372,1602804187,Vote,834c596274615ee62244c3902cacd62e62e0df626a4c4f8321cea78cde59c96c
e2b00340bdf3eb750ab108ae8240510d02a25ff91f0f634f69883e37a947b25e,1,3,1,16.83640372,1602748273,Vote,8183022c22bdd941bfa0592ef25bd8deef9c9b646a6e5753f11fe36ae54c739c
f3cf98d6b93bc401a9fef8df1159cdf39aa27c92a77aeb0447efe940f0816898,1,3,1,16.83640372,1602469894,Vote,bf6fa87c15a516ee0699d726f26707973905f5cd2c6c767441c32a7f9df8e139
6dab1bf1096b1460fb773fdf3c21ccdd944c18d6f7fdf98ec0d8e911665b2218,-1,150,1,16.83640372,1601746951,Regular,8c0d659e3d5e0cf827e8ea53bec3d88e51850017b1f7cf84542685e730d5b317
8c0d659e3d5e0cf827e8ea53bec3d88e51850017b1f7cf84542685e730d5b317,1,3,1,16.83640372,1601248981,Vote,6dab1bf1096b1460fb773fdf3c21ccdd944c18d6f7fdf98ec0d8e911665b2218
