tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d71d6979a04c567287967061459a1e88fce3a259a3df4a09f685819269fada5,-1,0,1,26.04376281,1624280870,Regular,0673eda9b11ac0a6e54188881d0841d26109e1a57bd60962afd4bf577ba9600f
0673eda9b11ac0a6e54188881d0841d26109e1a57bd60962afd4bf577ba9600f,1,3,1,26.04376281,1624241718,Vote,3d71d6979a04c567287967061459a1e88fce3a259a3df4a09f685819269fada5
c81119309d2f7aaced83500a48bfdfb2a8cfe23d0e29fc43fa48b32fbe3a3981,-1,7,1,26.04376282,1623320894,Regular,c2ea3869a6bc2395272fe46b49d3e7b49f7329f7c3c27d223751475c7f9a8580
c2ea3869a6bc2395272fe46b49d3e7b49f7329f7c3c27d223751475c7f9a8580,1,3,1,26.04376282,1623168203,Vote,c81119309d2f7aaced83500a48bfdfb2a8cfe23d0e29fc43fa48b32fbe3a3981
83d86f3656ab294d4cf1a5ea07260da9fe27629dddefcf9c9ddbeeff210af332,-1,263,1,26.06648016,1622380876,Regular,ddde42223a51e4ddce6567538a10c5a3f83b6ce70604ed6ecc1a819d60991eea
4726740d73d1c7607a676b465dfd25fb2fbc6c95bb600f57dbe1a1dec63c5510,-1,309,1,26.06648016,1622357711,Regular,7e2dbcdf384e8f8639ed16810d54ad1194b17b7a1e5d8122f64a11e39649a351
ddde42223a51e4ddce6567538a10c5a3f83b6ce70604ed6ecc1a819d60991eea,1,3,1,26.06648016,1622334962,Vote,83d86f3656ab294d4cf1a5ea07260da9fe27629dddefcf9c9ddbeeff210af332
7e2dbcdf384e8f8639ed16810d54ad1194b17b7a1e5d8122f64a11e39649a351,1,3,1,26.06648016,1622302225,Vote,4726740d73d1c7607a676b465dfd25fb2fbc6c95bb600f57dbe1a1dec63c5510
fb291970e99a673bdda8bbf787405b72d9424269fbaccf0d2e612d260dc91659,-1,4,1,26.06648015,1622086981,Regular,70870d9e98789bf40330076d030aa34783e4e6210fb91bed7beb08fae2442cf0
70870d9e98789bf40330076d030aa34783e4e6210fb91bed7beb08fae2442cf0,1,3,1,26.06648015,1622041004,Vote,fb291970e99a673bdda8bbf787405b72d9424269fbaccf0d2e612d260dc91659
