tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
633389b4c261097f763e14a288297f5a7b70d857eeb1923c7a6d30233a08a881,-1,401,1,33.27521476,1623789468,Regular,87881a5619488de40360d7a0bcc27cc73f526a163e6d88eebe923cdba2ce3e49
87881a5619488de40360d7a0bcc27cc73f526a163e6d88eebe923cdba2ce3e49,1,3,1,33.27521476,1623622202,Vote,633389b4c261097f763e14a288297f5a7b70d857eeb1923c7a6d30233a08a881
63d2feca70acb26cc2cba2eb50a305c1509871f202a4fe0a8fab35b5ed410545,-1,137,1,33.27521476,1623239252,Regular,e31339a30ab5d4002aa9dacba236483cfc48fb0b4476ce1cfa7b1c59a64cd1dc
ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c,-1,44,1,33.2979413,1623142016,Regular,31e7804f260df63783d81c266f7812d2f3f6705d0d580929c92d01cef3fddc47
e31339a30ab5d4002aa9dacba236483cfc48fb0b4476ce1cfa7b1c59a64cd1dc,1,3,1,33.27521476,1622853012,Vote,63d2feca70acb26cc2cba2eb50a305c1509871f202a4fe0a8fab35b5ed410545
31e7804f260df63783d81c266f7812d2f3f6705d0d580929c92d01cef3fddc47,1,3,1,33.2979413,1622580245,Vote,ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c
3b17e66536b16bb288918ffc780b181d92cf3f9061098849df82ec846a45288c,-1,342,1,33.2979413,1622259094,Regular,cb9dabb502e59dd32e089e8f1ab57b530d00fc91778c22f2bc6050dba2732815
cb9dabb502e59dd32e089e8f1ab57b530d00fc91778c22f2bc6050dba2732815,1,3,1,33.2979413,1622203610,Vote,3b17e66536b16bb288918ffc780b181d92cf3f9061098849df82ec846a45288c
712b2c155fea8105abf3e0f3541f8bcc3cb7dfdc6f9210271d59eef9beb8d3c1,-1,37,1,33.2979413,1622128194,Regular,4f134f10d2a5de4f3003da73ba0f83017736ada6a62f0ca61a5bc7ec4809053f
4f134f10d2a5de4f3003da73ba0f83017736ada6a62f0ca61a5bc7ec4809053f,1,3,1,33.2979413,1621896793,Vote,712b2c155fea8105abf3e0f3541f8bcc3cb7dfdc6f9210271d59eef9beb8d3c1
a231f901d9f460dba14bafcae8a66ee5970e490bd616e4b96bafa4a5dddb7413,-1,12,1,33.2979413,1621773157,Regular,8eaa85ea5b66aab7dae1bbd85786ccbe8284fa559891b2a07b706834434ceb8a
311fba0b1b62d71e568a6cb322f2ac9ce16da853368ce8706a5c8019b00aa7a0,-1,226,1,33.2979413,1621772276,Regular,1e6865226ff7ef8894a30d1ec6c5edefb87d5e0fab84cdd81d471d08b6fb3067
1e6865226ff7ef8894a30d1ec6c5edefb87d5e0fab84cdd81d471d08b6fb3067,1,3,1,33.2979413,1621654440,Vote,311fba0b1b62d71e568a6cb322f2ac9ce16da853368ce8706a5c8019b00aa7a0
8eaa85ea5b66aab7dae1bbd85786ccbe8284fa559891b2a07b706834434ceb8a,1,3,1,33.2979413,1621415733,Vote,a231f901d9f460dba14bafcae8a66ee5970e490bd616e4b96bafa4a5dddb7413
a7e5d5d9a3cb26e633974d5959414a96b2a6ad77d4061c70035334af22bc0c6b,-1,301,1,33.2979413,1621187126,Regular,1875789b0c5cfde1011b568858b90d825249f66bf3c4e45ca03f796d36291bc1
a7e5d5d9a3cb26e633974d5959414a96b2a6ad77d4061c70035334af22bc0c6b,-1,6,1,33.2979413,1621187126,Regular,76a0a69e1e55f7a59a7bd9230fc418be02759ba795d3c417a651df063a0e418b
a7e5d5d9a3cb26e633974d5959414a96b2a6ad77d4061c70035334af22bc0c6b,-1,251,1,33.2979413,1621187126,Regular,7e84bd92987f12aac175aa214aefc34c5c99d2a68a5ef88526ea26519c1024b7
967fe001780ab9e347a3cd42b9d06d50e0bf3eac77c94fcc01b0e8ed1f393b06,-1,273,1,33.2979413,1621186427,Regular,da52c30389daab20961f2f6ca76a728927b4fe2cf811f8fa1ea66755a662cb3c
da52c30389daab20961f2f6ca76a728927b4fe2cf811f8fa1ea66755a662cb3c,1,3,1,33.2979413,1621140846,Vote,967fe001780ab9e347a3cd42b9d06d50e0bf3eac77c94fcc01b0e8ed1f393b06
1875789b0c5cfde1011b568858b90d825249f66bf3c4e45ca03f796d36291bc1,1,3,1,33.2979413,1621038141,Vote,a7e5d5d9a3cb26e633974d5959414a96b2a6ad77d4061c70035334af22bc0c6b
7e84bd92987f12aac175aa214aefc34c5c99d2a68a5ef88526ea26519c1024b7,1,3,1,33.2979413,1620967917,Vote,a7e5d5d9a3cb26e633974d5959414a96b2a6ad77d4061c70035334af22bc0c6b
76a0a69e1e55f7a59a7bd9230fc418be02759ba795d3c417a651df063a0e418b,1,3,1,33.2979413,1620861172,Vote,a7e5d5d9a3cb26e633974d5959414a96b2a6ad77d4061c70035334af22bc0c6b
110ed2060e33b0e5e8668e3e39ff1087e507943db74d025721b49fa3186f9bd9,-1,109,1,33.32139124,1620327690,Regular,12482cd21ca79e49be4f383ee73d4e24f4a0128c8a0f2cd66ab7e72a5ae59ce2
43fdee3ebad02a1fdcf0842bd33045c7c5465179529bd1f583440bd88d9c22f9,-1,6,1,33.32139124,1620282531,Regular,51db48b5639f57f3de74d6b512128c5bb70b4c0581fc8c7b4a29f792918fb9d0
58e4854794f3fe99b6accc5580e68372157cb660669bf74471b0e81ae471d5b7,-1,45,1,33.32139124,1620282032,Regular,9d3afddc11f97c60d5c09564385a92e6c1e0aa5076f7282ff3f69ea7a2f4ad2d
12482cd21ca79e49be4f383ee73d4e24f4a0128c8a0f2cd66ab7e72a5ae59ce2,1,3,1,33.32139124,1620266857,Vote,110ed2060e33b0e5e8668e3e39ff1087e507943db74d025721b49fa3186f9bd9
51db48b5639f57f3de74d6b512128c5bb70b4c0581fc8c7b4a29f792918fb9d0,1,3,1,33.32139124,1620085257,Vote,43fdee3ebad02a1fdcf0842bd33045c7c5465179529bd1f583440bd88d9c22f9
9d3afddc11f97c60d5c09564385a92e6c1e0aa5076f7282ff3f69ea7a2f4ad2d,1,3,1,33.32139124,1620065536,Vote,58e4854794f3fe99b6accc5580e68372157cb660669bf74471b0e81ae471d5b7
c0121510f04935d1ba51654752ff7fa28f74dd22b11e15f357ea77d27511c880,-1,165,1,33.32139124,1619961630,Regular,33f68eab9af26e4038d4ad64469faf42368b51aee7f002bafad89963a622c8f1
1dcf387b709ca68c9f8a061a1e2a2ba70294e612333070b84f9bc0b83332d51c,-1,78,1,33.32139124,1619934622,Regular,29b19f3633c92e981908ca370a3b2d8250869feb1d10725ff7472b0d81ec7882
26fde94e44356fb622bf7d045b2adfcc229d7b6026db5d19938535a143e28f3e,-1,9,1,33.32139124,1619933756,Regular,d0779cdbefca654e74401c2d4a9f7eb4c38b274fc94afa33c4a88bc504134f16
d0779cdbefca654e74401c2d4a9f7eb4c38b274fc94afa33c4a88bc504134f16,1,3,1,33.32139124,1619831486,Vote,26fde94e44356fb622bf7d045b2adfcc229d7b6026db5d19938535a143e28f3e
29b19f3633c92e981908ca370a3b2d8250869feb1d10725ff7472b0d81ec7882,1,3,1,33.32139124,1619797488,Vote,1dcf387b709ca68c9f8a061a1e2a2ba70294e612333070b84f9bc0b83332d51c
72bc87ce364b6e69ecff6f31b595f6a8a2695d99ee1d06ecab88fd5171436972,-1,112,1,33.32139124,1619782128,Regular,941e2ba8d43d1c76811e3e54274b7feb59f86cd29e600329c03eca3580854c6f
72bc87ce364b6e69ecff6f31b595f6a8a2695d99ee1d06ecab88fd5171436972,-1,143,1,33.32139124,1619782128,Regular,9fffc74a2a8c5f55f921a87f4e1f90c8c0b61ca9db0220eaca742383403c407f
07dd5b5eb11cd0b3680e9981b38361744f47092a560ef867f06dab2e14d1bff6,-1,193,1,33.32139124,1619780022,Regular,a693871c9308b399038c225a379e73bdd36bfec99c4208b14d1607ba0b26564f
9e8fff6905f9ecba473e050a48eeb693f4a9a7d147604c8ed6ca448fcad2d80e,-1,102,1,33.32139124,1619768071,Regular,3cc27f9db8505ece71172e5e9ef74bdbfb54360d9d3634a47ae6be6debae2326
9e8fff6905f9ecba473e050a48eeb693f4a9a7d147604c8ed6ca448fcad2d80e,-1,7,1,33.32139124,1619768071,Regular,49d5dc34a28fc6a287a996a75813331962c3284287348a4678efdbf60d14e302
