tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a8f8fb61a5885c2e241da166f6759ceb097b96e12ebc50a9f03c55f219b3cb0,-1,1,1,44.75899215,1647203331,Ticket,d7035af780d19fe74957fcb6cf80e0774bb2b573a433ec5b29ae13235b9fc140
2a8f8fb61a5885c2e241da166f6759ceb097b96e12ebc50a9f03c55f219b3cb0,-1,0,1,0.03838027,1647203331,Ticket,d7035af780d19fe74957fcb6cf80e0774bb2b573a433ec5b29ae13235b9fc140
1bdd8128c9807ee4f92e39fde1c315461e5851f746ce79614f302d401c377357,-1,0,1,0.03838027,1647202740,Ticket,d7035af780d19fe74957fcb6cf80e0774bb2b573a433ec5b29ae13235b9fc140
1bdd8128c9807ee4f92e39fde1c315461e5851f746ce79614f302d401c377357,-1,1,1,44.75899215,1647202740,Ticket,d7035af780d19fe74957fcb6cf80e0774bb2b573a433ec5b29ae13235b9fc140
3371ae069cef11acb7fed5c65da4962ae3b816be34c80c643206c3bb26fec1f3,-1,0,1,0.03838027,1647202740,Ticket,d7035af780d19fe74957fcb6cf80e0774bb2b573a433ec5b29ae13235b9fc140
3371ae069cef11acb7fed5c65da4962ae3b816be34c80c643206c3bb26fec1f3,-1,1,1,44.75899215,1647202740,Ticket,d7035af780d19fe74957fcb6cf80e0774bb2b573a433ec5b29ae13235b9fc140
4ccd739b156e0afe023ad93b6e2046f7a6641a1e44f0321b74c5b3e0a8f26513,-1,0,1,0.03838027,1647202740,Ticket,d7035af780d19fe74957fcb6cf80e0774bb2b573a433ec5b29ae13235b9fc140
4ccd739b156e0afe023ad93b6e2046f7a6641a1e44f0321b74c5b3e0a8f26513,-1,1,1,44.75899215,1647202740,Ticket,d7035af780d19fe74957fcb6cf80e0774bb2b573a433ec5b29ae13235b9fc140
54b3d08e68f51852a594f4faad386674cc0e8f5cc236279bfe205c15ae0b5db6,-1,0,1,0.03838027,1647202740,Ticket,d7035af780d19fe74957fcb6cf80e0774bb2b573a433ec5b29ae13235b9fc140
54b3d08e68f51852a594f4faad386674cc0e8f5cc236279bfe205c15ae0b5db6,-1,1,1,44.75899215,1647202740,Ticket,d7035af780d19fe74957fcb6cf80e0774bb2b573a433ec5b29ae13235b9fc140
