tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
483524ea76f39bf7943d9079321dd3f58c2ae1163c4fe7d2a4ea50fe4b6f4fb6,-1,1,1,22.73424031,1626207478,Ticket,c2c7424c4f5d2b691a641e7f7e2985140157f9c192a96fb4455dd16915be4023
483524ea76f39bf7943d9079321dd3f58c2ae1163c4fe7d2a4ea50fe4b6f4fb6,-1,0,1,0.04996742,1626207478,Ticket,c2c7424c4f5d2b691a641e7f7e2985140157f9c192a96fb4455dd16915be4023
af7395a1aece063f9e003ba1ce118062e4c0404b2dfc3b1dc6fb17a93903769e,-1,0,1,0.04996742,1626207478,Ticket,c2c7424c4f5d2b691a641e7f7e2985140157f9c192a96fb4455dd16915be4023
af7395a1aece063f9e003ba1ce118062e4c0404b2dfc3b1dc6fb17a93903769e,-1,1,1,22.73424031,1626207478,Ticket,c2c7424c4f5d2b691a641e7f7e2985140157f9c192a96fb4455dd16915be4023
daf05d56f947f518a239620c2f643da19ff854ac840c2963b36fe6176bd3ec74,-1,1,1,22.73424031,1626207478,Ticket,c2c7424c4f5d2b691a641e7f7e2985140157f9c192a96fb4455dd16915be4023
daf05d56f947f518a239620c2f643da19ff854ac840c2963b36fe6176bd3ec74,-1,0,1,0.04996742,1626207478,Ticket,c2c7424c4f5d2b691a641e7f7e2985140157f9c192a96fb4455dd16915be4023
e17e3f0a945cedfe2aba994f8135b057f92b9c6fcf79339104bcee6110555a73,-1,0,1,0.04996742,1626207478,Ticket,c2c7424c4f5d2b691a641e7f7e2985140157f9c192a96fb4455dd16915be4023
e17e3f0a945cedfe2aba994f8135b057f92b9c6fcf79339104bcee6110555a73,-1,1,1,22.73424031,1626207478,Ticket,c2c7424c4f5d2b691a641e7f7e2985140157f9c192a96fb4455dd16915be4023
c2c7424c4f5d2b691a641e7f7e2985140157f9c192a96fb4455dd16915be4023,1,2,1,0.04996742,1626207290,Regular,483524ea76f39bf7943d9079321dd3f58c2ae1163c4fe7d2a4ea50fe4b6f4fb6
c2c7424c4f5d2b691a641e7f7e2985140157f9c192a96fb4455dd16915be4023,1,7,1,22.73424031,1626207290,Regular,e17e3f0a945cedfe2aba994f8135b057f92b9c6fcf79339104bcee6110555a73
c2c7424c4f5d2b691a641e7f7e2985140157f9c192a96fb4455dd16915be4023,1,6,1,0.04996742,1626207290,Regular,e17e3f0a945cedfe2aba994f8135b057f92b9c6fcf79339104bcee6110555a73
c2c7424c4f5d2b691a641e7f7e2985140157f9c192a96fb4455dd16915be4023,1,5,1,22.73424031,1626207290,Regular,af7395a1aece063f9e003ba1ce118062e4c0404b2dfc3b1dc6fb17a93903769e
c2c7424c4f5d2b691a641e7f7e2985140157f9c192a96fb4455dd16915be4023,1,4,1,0.04996742,1626207290,Regular,af7395a1aece063f9e003ba1ce118062e4c0404b2dfc3b1dc6fb17a93903769e
c2c7424c4f5d2b691a641e7f7e2985140157f9c192a96fb4455dd16915be4023,1,0,1,0.04996742,1626207290,Regular,daf05d56f947f518a239620c2f643da19ff854ac840c2963b36fe6176bd3ec74
c2c7424c4f5d2b691a641e7f7e2985140157f9c192a96fb4455dd16915be4023,1,3,1,22.73424031,1626207290,Regular,483524ea76f39bf7943d9079321dd3f58c2ae1163c4fe7d2a4ea50fe4b6f4fb6
c2c7424c4f5d2b691a641e7f7e2985140157f9c192a96fb4455dd16915be4023,1,1,1,22.73424031,1626207290,Regular,daf05d56f947f518a239620c2f643da19ff854ac840c2963b36fe6176bd3ec74
