tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07ccabe2da135bca63b0d01b68cb21df5d4331cb80287603a02f7fafb39ca927,-1,1,1,33.3750258,1582029573,Ticket,dc0a01d39ebd07522bea72f5548a1accb4bf3f377d15f14e7a6b88ad8227f3be
07ccabe2da135bca63b0d01b68cb21df5d4331cb80287603a02f7fafb39ca927,-1,0,1,0.08746195,1582029573,Ticket,dc0a01d39ebd07522bea72f5548a1accb4bf3f377d15f14e7a6b88ad8227f3be
1217ad17020957825e0845ea70a8f67f82d66306bc8be267c1672112eb1a80d8,-1,1,1,33.3750258,1582029573,Ticket,dc0a01d39ebd07522bea72f5548a1accb4bf3f377d15f14e7a6b88ad8227f3be
1217ad17020957825e0845ea70a8f67f82d66306bc8be267c1672112eb1a80d8,-1,0,1,0.08746195,1582029573,Ticket,dc0a01d39ebd07522bea72f5548a1accb4bf3f377d15f14e7a6b88ad8227f3be
12af67290b5a2c56ba93bff4c04a95b480148494e352e923e66558942c36c151,-1,0,1,0.08746195,1582029573,Ticket,dc0a01d39ebd07522bea72f5548a1accb4bf3f377d15f14e7a6b88ad8227f3be
12af67290b5a2c56ba93bff4c04a95b480148494e352e923e66558942c36c151,-1,1,1,33.3750258,1582029573,Ticket,dc0a01d39ebd07522bea72f5548a1accb4bf3f377d15f14e7a6b88ad8227f3be
1eee7ddd83050420ef64d7801be011e0ac79ac87ae751abf86c5b9d69b9ceb29,-1,0,1,0.08746195,1582029573,Ticket,dc0a01d39ebd07522bea72f5548a1accb4bf3f377d15f14e7a6b88ad8227f3be
1eee7ddd83050420ef64d7801be011e0ac79ac87ae751abf86c5b9d69b9ceb29,-1,1,1,33.3750258,1582029573,Ticket,dc0a01d39ebd07522bea72f5548a1accb4bf3f377d15f14e7a6b88ad8227f3be
342122d1903415fb4d617e2f4e0bc3db08dfba2bcf8289b9c44418109d95340e,-1,1,1,33.3750258,1582029573,Ticket,dc0a01d39ebd07522bea72f5548a1accb4bf3f377d15f14e7a6b88ad8227f3be
342122d1903415fb4d617e2f4e0bc3db08dfba2bcf8289b9c44418109d95340e,-1,0,1,0.08746195,1582029573,Ticket,dc0a01d39ebd07522bea72f5548a1accb4bf3f377d15f14e7a6b88ad8227f3be
39e3d4939c38e71a436fa2fe1471005f0665c600d3ab3bd210807df9b4660695,-1,0,1,0.08746195,1582029573,Ticket,dc0a01d39ebd07522bea72f5548a1accb4bf3f377d15f14e7a6b88ad8227f3be
39e3d4939c38e71a436fa2fe1471005f0665c600d3ab3bd210807df9b4660695,-1,1,1,33.3750258,1582029573,Ticket,dc0a01d39ebd07522bea72f5548a1accb4bf3f377d15f14e7a6b88ad8227f3be
5a4200b4067bbb1bdb316ae8460624b4e85615d8d5b3419bd72dfa35c1ad329c,-1,1,1,33.3750258,1582029573,Ticket,dc0a01d39ebd07522bea72f5548a1accb4bf3f377d15f14e7a6b88ad8227f3be
5a4200b4067bbb1bdb316ae8460624b4e85615d8d5b3419bd72dfa35c1ad329c,-1,0,1,0.08746195,1582029573,Ticket,dc0a01d39ebd07522bea72f5548a1accb4bf3f377d15f14e7a6b88ad8227f3be
63281fd18dbd9c4823bb87a33caeb0cb74803b6f16b755c12d6172bc87696638,-1,0,1,0.08746195,1582029573,Ticket,dc0a01d39ebd07522bea72f5548a1accb4bf3f377d15f14e7a6b88ad8227f3be
63281fd18dbd9c4823bb87a33caeb0cb74803b6f16b755c12d6172bc87696638,-1,1,1,33.3750258,1582029573,Ticket,dc0a01d39ebd07522bea72f5548a1accb4bf3f377d15f14e7a6b88ad8227f3be
83c78e1ac4b2e7f5d573247ffcd562738f57e9df8f6a8e93d2d691d76d849180,-1,0,1,0.08746195,1582029573,Ticket,dc0a01d39ebd07522bea72f5548a1accb4bf3f377d15f14e7a6b88ad8227f3be
83c78e1ac4b2e7f5d573247ffcd562738f57e9df8f6a8e93d2d691d76d849180,-1,1,1,33.3750258,1582029573,Ticket,dc0a01d39ebd07522bea72f5548a1accb4bf3f377d15f14e7a6b88ad8227f3be
847249f115f9c1188b7973a4744e032ceb499d0146d03a10cb06c6cf289a67d2,-1,0,1,0.08746195,1582029573,Ticket,dc0a01d39ebd07522bea72f5548a1accb4bf3f377d15f14e7a6b88ad8227f3be
847249f115f9c1188b7973a4744e032ceb499d0146d03a10cb06c6cf289a67d2,-1,1,1,33.3750258,1582029573,Ticket,dc0a01d39ebd07522bea72f5548a1accb4bf3f377d15f14e7a6b88ad8227f3be
