tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9175f25519b0d159b73f12a98d0d388e836dfff0579c51c0a1bb352599f842e3,-1,38,1,12.82288309,1627206432,Regular,bd4f95f32e0ea2fdefb638604e1e4a63858856c5bfc3091fff1d4b4bdca78718
bd4f95f32e0ea2fdefb638604e1e4a63858856c5bfc3091fff1d4b4bdca78718,1,3,1,12.82288309,1627111740,Vote,9175f25519b0d159b73f12a98d0d388e836dfff0579c51c0a1bb352599f842e3
93386eebccdc00874557932d4daa034b1163fbd4e793698ad0b3bd026889b5e3,-1,51,1,12.82288309,1625845035,Regular,09cffaf5a75f43ec717c03edf61cc190903c06f40e73a144a7f4811f1638bd85
09cffaf5a75f43ec717c03edf61cc190903c06f40e73a144a7f4811f1638bd85,1,3,1,12.82288309,1625486464,Vote,93386eebccdc00874557932d4daa034b1163fbd4e793698ad0b3bd026889b5e3
1d32d15f9d597e13b8e5c3660256f44659b2014f367ce90ad3a30219ddb042ee,-1,130,1,12.82288309,1625475216,Regular,6acec240aaa143262f9ef152325cac73cfb0fcb6f65a17b9930d26b3f74b076d
6acec240aaa143262f9ef152325cac73cfb0fcb6f65a17b9930d26b3f74b076d,1,3,1,12.82288309,1625296282,Vote,1d32d15f9d597e13b8e5c3660256f44659b2014f367ce90ad3a30219ddb042ee
4f75e0a8818161a45c353e2a223185821db088a3973489fd20fa0fb0bccf758c,-1,202,1,12.84485234,1624978149,Regular,e729617bce3e4bb8aafebf29f742e71c041ab0b4a260ac746ac0a3eb257f45a6
e729617bce3e4bb8aafebf29f742e71c041ab0b4a260ac746ac0a3eb257f45a6,1,3,1,12.84485234,1624786834,Vote,4f75e0a8818161a45c353e2a223185821db088a3973489fd20fa0fb0bccf758c
886124f87b9e46c7f0cea04e07d9d3a5c02bcfcaa645cc4ff43261bb683a25dd,-1,0,1,12.84485234,1624609103,Regular,bbd53736ebff1f3441a964bdeeb1f03a310c46912bf12c2180f19d6314317b09
7c58147b51faeb771e58df85eda90332532a85c3fcd63d122e81bded7f7c98fb,-1,349,1,12.84485234,1624602185,Regular,46bd8c2a1bebac1504656173fedec74416fe8ae72a0eb667e29493d4f51d95bd
c454ce4bd62572dbd578adb34af00c79754d55dc162a5ebb603cec4245735cc9,-1,31,1,12.84485234,1624602185,Regular,ff971b67ad330a0e7e0c0f3f0cd04a7b33a127d934120dcb9b63b604db14f3d6
bbd53736ebff1f3441a964bdeeb1f03a310c46912bf12c2180f19d6314317b09,1,3,1,12.84485234,1624561928,Vote,886124f87b9e46c7f0cea04e07d9d3a5c02bcfcaa645cc4ff43261bb683a25dd
ff971b67ad330a0e7e0c0f3f0cd04a7b33a127d934120dcb9b63b604db14f3d6,1,3,1,12.84485234,1624415738,Vote,c454ce4bd62572dbd578adb34af00c79754d55dc162a5ebb603cec4245735cc9
46bd8c2a1bebac1504656173fedec74416fe8ae72a0eb667e29493d4f51d95bd,1,3,1,12.84485234,1624410297,Vote,7c58147b51faeb771e58df85eda90332532a85c3fcd63d122e81bded7f7c98fb
4fbfdebcd2067903ab26599575136a0c9595064144e30d4b2b5d3b0ffac4c094,-1,72,1,12.84485234,1624111276,Regular,591c3d78991dc65cfc8ea48688185d658fb8b8984b53ae147af4b4f288e4ee27
4fbfdebcd2067903ab26599575136a0c9595064144e30d4b2b5d3b0ffac4c094,-1,182,1,12.84485234,1624111276,Regular,0164202629e3d542395ebfbf7d7a2f014d8b89c54f89642c4abc08d5f98d0d62
0164202629e3d542395ebfbf7d7a2f014d8b89c54f89642c4abc08d5f98d0d62,1,3,1,12.84485234,1623991645,Vote,4fbfdebcd2067903ab26599575136a0c9595064144e30d4b2b5d3b0ffac4c094
591c3d78991dc65cfc8ea48688185d658fb8b8984b53ae147af4b4f288e4ee27,1,3,1,12.84485234,1623977486,Vote,4fbfdebcd2067903ab26599575136a0c9595064144e30d4b2b5d3b0ffac4c094
0e8e42547709082ae1f147ad39d20936c0b77e45828a191154ab8b8189b13009,-1,154,1,12.84485234,1623790958,Regular,8f59824a967c72930a982bb28dde3cde59ec61e448520bce7f35f3b880bda2be
8c70376413252889798c5b0698fb1ecce22cddf6d79bef87491196e06a567c7c,-1,222,1,12.84485234,1623790121,Regular,b546b9fb699f04b928ae1b74335439a974cec4092d9f582978db8c3d880a05a3
633389b4c261097f763e14a288297f5a7b70d857eeb1923c7a6d30233a08a881,-1,425,1,12.84485234,1623789468,Regular,4844a5e9f14c85d0c84f40f4d0f8c5c97c684ac2ab6657f4811093aa3b16aa59
8f59824a967c72930a982bb28dde3cde59ec61e448520bce7f35f3b880bda2be,1,3,1,12.84485234,1623659236,Vote,0e8e42547709082ae1f147ad39d20936c0b77e45828a191154ab8b8189b13009
4844a5e9f14c85d0c84f40f4d0f8c5c97c684ac2ab6657f4811093aa3b16aa59,1,3,1,12.84485234,1623652944,Vote,633389b4c261097f763e14a288297f5a7b70d857eeb1923c7a6d30233a08a881
b546b9fb699f04b928ae1b74335439a974cec4092d9f582978db8c3d880a05a3,1,3,1,12.84485234,1623650428,Vote,8c70376413252889798c5b0698fb1ecce22cddf6d79bef87491196e06a567c7c
d056e08dfbbf6402ae7e2860c2e7eb243f11ca67aaef8189de9d115dec29948d,-1,0,1,12.84485234,1623607448,Regular,a12ba97d457d65542aade220d8efd9ef99b103bc209b4cbda69874ad29e0d7ff
b21259a5a845f7856e75b086ce51cb8333190e3dea9c50922b88f17a40566743,-1,34,1,12.84485234,1623607067,Regular,c0943ccdd417c85b85c115ba19ff5f40d49994d746fefbb78273054d4b2d02c9
fee55073925e830001c079fb99e603a970d07d81dbdcd1751bd9f2ffb0ea983a,-1,53,1,12.84485234,1623606461,Regular,13174e95faec5e6248880654641efef1a1964395f2ecdb05126443b943736a69
13174e95faec5e6248880654641efef1a1964395f2ecdb05126443b943736a69,1,3,1,12.84485234,1623504626,Vote,fee55073925e830001c079fb99e603a970d07d81dbdcd1751bd9f2ffb0ea983a
