tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0873071db3ef6351717b691ec9c6e294869b28d42ab328ee201ed1acfb4bd701,-1,0,1,21.34884762,1666631704,Ticket,77455e431d23ec951171ea215ebd2baf0cb93e4fe8eff7b4dc9f40d03bbada6f
09e34f24cb1b2ee3371f5bd5d2c7ae2a7ff331b3c09cf32ab3da94c9193aff74,-1,0,1,21.34884762,1666631704,Ticket,77455e431d23ec951171ea215ebd2baf0cb93e4fe8eff7b4dc9f40d03bbada6f
119b23c4fd9e7290787b9c069e9e9af3dd495d6b969178871edb2300dac2bfbb,-1,0,1,21.34884762,1666631704,Ticket,77455e431d23ec951171ea215ebd2baf0cb93e4fe8eff7b4dc9f40d03bbada6f
3db2e6083a35bf6cd532e91f40fe09777ab57f1c38827ac8c814f4e5c5601908,-1,0,1,21.34884762,1666631704,Ticket,77455e431d23ec951171ea215ebd2baf0cb93e4fe8eff7b4dc9f40d03bbada6f
3e3a232f59a72261d1b3d4ae54239c3b29417d18131bbfb279de5652a9838bdb,-1,0,1,21.34884762,1666631704,Ticket,77455e431d23ec951171ea215ebd2baf0cb93e4fe8eff7b4dc9f40d03bbada6f
4170e96c648de8fb71fd5f0c46140fe3726a1b2b1fb20e67f1749773b1980d76,-1,0,1,21.34884762,1666631704,Ticket,77455e431d23ec951171ea215ebd2baf0cb93e4fe8eff7b4dc9f40d03bbada6f
62f4ea314c4bf23496bda67a4a582f2fb5340131f5768df1bfbb08754ad0916d,-1,0,1,21.34884762,1666631704,Ticket,77455e431d23ec951171ea215ebd2baf0cb93e4fe8eff7b4dc9f40d03bbada6f
786be7a2e7759749a313b70a1397d7db17fbec7cb4dfd5d1db217c37c8905d62,-1,0,1,21.34884762,1666631704,Ticket,77455e431d23ec951171ea215ebd2baf0cb93e4fe8eff7b4dc9f40d03bbada6f
82483ac2edf0adf3420270eca92ca442a39340fa232c4e11a7a8fbad6702befe,-1,0,1,21.34884762,1666631704,Ticket,77455e431d23ec951171ea215ebd2baf0cb93e4fe8eff7b4dc9f40d03bbada6f
a28c21a1855f2a1645f80c3d80f64e0f6e71a5460f183d4b06fbe0a912b14e96,-1,0,1,21.34884762,1666631704,Ticket,77455e431d23ec951171ea215ebd2baf0cb93e4fe8eff7b4dc9f40d03bbada6f
a3bf1cea52b671585a1cfb9726ecf6d72cbfcda53bba8ad842f23c74248e31e5,-1,0,1,21.34884762,1666631704,Ticket,77455e431d23ec951171ea215ebd2baf0cb93e4fe8eff7b4dc9f40d03bbada6f
af71130cd23b3550a76b73941e214fe23a36129671c798ae71a77c2eabdec597,-1,0,1,21.34884762,1666631704,Ticket,77455e431d23ec951171ea215ebd2baf0cb93e4fe8eff7b4dc9f40d03bbada6f
b28a5b477e34e2410ebdd2ea1dfcb33fe7d98366e579344393d29dd6ed89e000,-1,0,1,21.34884762,1666631704,Ticket,77455e431d23ec951171ea215ebd2baf0cb93e4fe8eff7b4dc9f40d03bbada6f
b6ae8fb7c2952f97e2cf77cfea578bc74a1675dd3952627750e08412f29f1412,-1,0,1,21.34884762,1666631704,Ticket,77455e431d23ec951171ea215ebd2baf0cb93e4fe8eff7b4dc9f40d03bbada6f
bdb7b46efe922c52c57ceaf2826dcabf5bf64d85657d7312bc3da54b26c45d96,-1,0,1,21.34884762,1666631704,Ticket,77455e431d23ec951171ea215ebd2baf0cb93e4fe8eff7b4dc9f40d03bbada6f
c02ac9a1afbb2153810230f596e98ba686de80d223262ddeef7fd0d4de6715e7,-1,0,1,21.34884762,1666631704,Ticket,77455e431d23ec951171ea215ebd2baf0cb93e4fe8eff7b4dc9f40d03bbada6f
cfc76363d72b1c5e099c14b572612ed9cfaedfa1364154662abd967f36253696,-1,0,1,21.34884762,1666631704,Ticket,77455e431d23ec951171ea215ebd2baf0cb93e4fe8eff7b4dc9f40d03bbada6f
